Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3/4,1,115276,Nicholas,Jepson,Cannondale Capo p/b Incycle Bicycles,,468408,417.89,360.63816406945,
Men Master 30+ Cat 3/4,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,388.79,367.22884766251,
Men Master 30+ Cat 3/4,3,142686,James,Emery,Carefast/Storck,,517438,412.19057906866,373.81953125556,
Men Master 30+ Cat 3/4,4,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,442.76,380.41021484862,
Men Master 30+ Cat 3/4,5,127673,Thomas,Hartwick,,,492460,478.52,387.00089844167,
Men Master 30+ Cat 3/4,6,122615,Joe,Chang,,,523,424.83,393.59158203473,
Men Master 30+ Cat 3/4,7,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,523.32,400.18226562778,
Men Master 30+ Cat 3/4,8,42519,Joseph,Dean,,,358882,452.55,406.77294922084,
Men Master 30+ Cat 3/4,9,96238,Lee,Niffenegger,Serious Cycling,,427751,408.83280344701,413.36363281389,
Men Master 30+ Cat 3/4,10,90135,Jeremiah,Nielson,,,419410,442.88259540358,419.95431640695,
Men Master 30+ Cat 3/4,11,144841,Michael,Araluce,,,1841,443.51,426.545,
Men Master 30+ Cat 3/4,12,27382,Dan,Lader,,,170538,350,433.13568359305,
Men Master 30+ Cat 3/4,13,78046,Tyler,Baker,R5 Ciclismo,,240690,350,439.72636718611,
Men Master 30+ Cat 3/4,14,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,405.92,446.31705077916,
Men Master 30+ Cat 3/4,15,90861,Christopher,Evans,,,285922,527.14804137367,452.90773437222,
Men Master 30+ Cat 3/4,16,142694,Gerrard,Nieva,Carefast/Storck,,518868,350,459.49841796527,
Men Master 30+ Cat 3/4,17,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,506.65,466.08910155833,
Men Master 30+ Cat 3/4,18,53402,Jason,Rosales,Velo Pasadena Team,,70539,428.26,472.67978515138,
Men Master 30+ Cat 3/4,19,147791,James,Barnwell,Velo Pasadena Team,,529118,395.12,479.27046874444,
Men Master 30+ Cat 3/4,20,151660,Dashawn,Slocum,,,525726,438.79166111111,485.86115233749,
Men Master 30+ Cat 3/4,DNF,43432,Luis,Alvarado,Cyclepro Racing,,337174,488.5,499.0425195236,
Men Master 30+ Cat 3/4,DNF,79271,Elijah,Baker,Velo Pasadena Team,,140601,450.28,499.0425195236,
Men Master 30+ Cat 3/4,DNF,75685,Richard,Rosales,Velo Pasadena Team,,70540,531.59,499.0425195236,
Men Master 30+ Cat 3/4,DNF,101981,Jesus,Trujillo,R5 Ciclismo,,439869,350,499.0425195236,
Men Master 35+ Cat 1/2/3,1,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,,,
Men Master 35+ Cat 1/2/3,2,82207,Michele,Lisi,,,405205,,,
Men Master 40+ Cat 1/2/3,1,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,,,
Men Master 45+ Cat 1/2/3/4,1,73233,David,Koesel,Monster Media Elite Masters,,76265,419.74,379.536,
Men Master 45+ Cat 1/2/3/4,2,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,377.99,377.99,
Men Master 45+ Cat 1/2/3/4,3,17288,Tony,Brady,,,211927,467.39,396.20266666667,
Men Master 45+ Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,404.2,404.536,
Men Master 45+ Cat 1/2/3/4,5,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,366.11,412.86933333333,
Men Master 45+ Cat 1/2/3/4,6,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,491.05,421.20266666667,
Men Master 45+ Cat 1/2/3/4,7,51380,Brian,Hickok,Dons Bikes,,278203,394.7,429.536,
Men Master 45+ Cat 1/2/3/4,DNF,72362,Eric,Broussard,,,165830,400,446.20266666667,
Men Master 45+ Cat 1/2/3/4,DNF,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,477.8,446.20266666667,
Men Master 45+ Cat 1/2/3/4,DNF,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,406.21,446.20266666667,
Men Master 50+ Cat 1/2/3/4,1,44141,James,Stark,S2C/BOSCH Primal,,50383,415.88,412.104,
Men Master 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,398.67,398.67,
Men Master 50+ Cat 1/2/3/4,3,44152,Tomo,Hamasaki,,,50511,559.13,434.58466666667,
Men Master 50+ Cat 1/2/3/4,4,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,410.35,445.825,
Men Master 50+ Cat 1/2/3/4,5,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,476.27,457.06533333333,
Men Master 50+ Cat 1/2/3/4,6,90029,Victor,Caraballo,,,82789,475.77,468.30566666667,
Men Master 50+ Cat 1/2/3/4,DNF,174356,Wes,Stephens,,,34022,450,490.78633333333,
Men Master 50+ Cat 1/2/3/4,DNF,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,477.8,490.78633333333,
Men Master 55+ Open,1,73236,Edwin,Rojas,G3Foundation / Trek,,62743,423.83,422.256,
Men Master 55+ Open,2,90385,Christopher,Jaggers,Southern California Velo,,423159,456.4,430.58933333333,
Men Master 55+ Open,3,85481,Eric,Zook,Serious Cycling,,406082,527.29,438.92266666667,
Men Master 55+ Open,4,72037,George,Tomasich,Canyon Velo,,380049,397.74,447.256,
Men Master 55+ Open,5,117045,Fernando,Lindo,Padyak Racing Team,,21251,403.97,455.58933333333,
Men Master 55+ Open,6,127242,Daniel,Funk,Velo Club La Grange,,365389,446.11,463.92266666667,
Men Master 55+ Open,DNF,150814,Michael,Dalbratt,Padyak Racing Team,,532394,479.75,480.58933333333,
Men Master 60+ Open,1,133204,William,Wiggs,,,502376,492.92,450.3962588446,
Men Master 60+ Open,2,79004,Warren,Wicks,Swami's Cycling Club,,202108,550,462.12219413345,
Men Master 60+ Open,3,44162,Tony,Darr,UC Cyclery/JW Floors,,8667,458.40086281534,473.8481294223,
Men Master 60+ Open,4,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,444.10880545738,485.57406471115,
Men Master 60+ Open,5,107140,Glenn,Savarese,Velo Club La Grange,,440109,490.89,497.3,
Men Master 60+ Open,6,89942,Mitchell,Odell,,,297255,550,509.02593528885,
Men Master 60+ Open,7,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,501.68,520.7518705777,
Men Master 60+ Open,8,174346,Basil,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,60111,550,532.47780586655,
Men Master 60+ Open,DNF,133094,Rogellio,Padilla,,,311649,520.62,555.92967644425,
Men Senior Open Cat 1/2,1,140343,Alfredo,Rodriguez,,,510495,253.13,253.13,
Men Senior Open Cat 1/2,2,147471,Adam,Roberge,,,525767,432.95,298.61557142857,
Men Senior Open Cat 1/2,3,174357,Christian,Albrechtsen,,,,150,307.20547619048,
Men Senior Open Cat 1/2,4,106390,Kevin,Festini,SDBC Powered by Spinergy p/b UC Cyclery,,457436,401.27,315.79538095238,
Men Senior Open Cat 1/2,5,90390,John,Janneck,Southern California Velo Elite Team,,419309,369.22,324.38528571429,
Men Senior Open Cat 1/2,6,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,331.09,332.97519047619,
Men Senior Open Cat 1/2,7,3288,Unknown,Rider,,,,440.71,341.5650952381,
Men Senior Open Cat 1/2,8,83970,Sean,Kickbush,,,410522,150,350.155,
Men Senior Open Cat 1/2,9,150026,Ulises,Castillo,,,529289,281.45,358.7449047619,
Men Senior Open Cat 1/2,10,16376,Jason,Siegle,,,193522,421.85892342289,367.33480952381,
Men Senior Open Cat 1/2,11,79252,Agustin,Oronoz,,,403631,150,375.92471428571,
Men Senior Open Cat 1/2,12,43316,Drew,Kogon,Subaru Santa Monica Racing,,313290,386.76,384.51461904762,
Men Senior Open Cat 1/2,13,174358,Abner,Gonzalez,,,,150,393.10452380952,
Men Senior Open Cat 1/2,14,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,453.53,401.69442857143,
Men Senior Open Cat 1/2,DNF,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,373.18,418.87423809524,
Men Senior Open Cat 1/2,DNF,103969,Angel,Munoz,,,441005,434.76,418.87423809524,
Men Senior Open Cat 1/2,DNF,66570,Jason,Paez,Southern California Velo Elite Team,,270844,390.69,418.87423809524,
Men Senior Open Cat 1/2,DNF,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,417.05,418.87423809524,
Men Senior Open Cat 1/2,DNF,48794,Austin,Venhuizen,Velo Club La Grange,,356348,375.18,418.87423809524,
Men Senior Open Cat 1/2,DNF,106834,Preston,Weeks,Hangar 15 Bicycles Elite,,460893,386.18,418.87423809524,
Men Senior Open Cat 1/2,DNF,38049,Michael,Ferrell,,,254614,358.88181186029,418.87423809524,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,,,49658,471.25,418.87423809524,
Men Senior Open Cat 1/2,DNF,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,345.24,418.87423809524,
Men Senior Open Cat 1/2,DNF,21236,Christopher,Wyman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,301042,409.96,418.87423809524,
Men Senior Open Cat 3,1,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,467.17,383.8685,
Men Senior Open Cat 3,2,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,411.07,397.9138,
Men Senior Open Cat 3,3,42547,Daniel,Caldera,Impact Racing Team,,337994,431.38,411.9591,
Men Senior Open Cat 3,4,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,456.28,426.0044,
Men Senior Open Cat 3,5,111623,Matthieu,Delcourt,Subaru Santa Monica Racing,,456862,480.61,440.0497,
Men Senior Open Cat 3,6,105801,Edgar,Rivas,Pacific Premier Bank,,440999,456.56,454.095,
Men Senior Open Cat 3,7,127246,Daniel,Beltran,,,496573,451.91,468.1403,
Men Senior Open Cat 3,8,106051,Jose,Chuc,South Bay Wheelmen,,458935,469.89,482.1856,
Men Senior Open Cat 3,9,160946,Jonathan,Wood,Fount Cycling Guild,,553246,395.58,496.2309,
Men Senior Open Cat 3,10,143909,Jean,Tawekjian,Impact Racing Team,,523661,410.55,510.2762,
Men Senior Open Cat 3,DNF,32141,Reilly,Carlton,,,348068,460.62,538.3668,
Men Senior Open Cat 3,DNF,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,448.55,538.3668,
Men Senior Open Cat 3,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,446.8,538.3668,
Men Senior Open Cat 4,1,155986,Kaveh,Pourmehr,TMB Development p/b Equator Coffees,,519828,393.8842979346,368.73283333333,
Men Senior Open Cat 4,2,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,461.74,382.10622916667,
Men Senior Open Cat 4,3,150809,Fernando,Hernandez,San Diego Bicycle Club,,502499,422.82,395.479625,
Men Senior Open Cat 4,4,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,496.21,408.85302083333,
Men Senior Open Cat 4,5,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,,548507,416.85,422.22641666667,
Men Senior Open Cat 4,6,127355,Mike,Starr,,,496788,425.64,435.5998125,
Men Senior Open Cat 4,7,154311,Fermin,Lemus,,,537279,504.48,448.97320833333,
Men Senior Open Cat 4,8,154319,Jorge,Lemus,,,537276,487.26,462.34660416667,
Men Senior Open Cat 4,9,144881,Steven,Walter,Velo Club La Grange,,525430,491.46,475.72,
Men Senior Open Cat 4,10,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,419.56205964373,489.09339583333,
Men Senior Open Cat 4,11,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,505.7,502.46679166667,
Men Senior Open Cat 4,12,138077,Jason,Kummer,Velo Club La Grange,,510598,518.43,515.8401875,
Men Senior Open Cat 4,13,118384,Chris,Buonomo,University of Southern California,,438512,541.9,529.21358333333,
Men Senior Open Cat 4,14,145807,Zachary,Ross,Cognition Racing Road,,526583,475.72,542.58697916667,
Men Senior Open Cat 4,15,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,475.1,555.960375,
Men Senior Open Cat 4,16,169368,Jesus,Hernandez,,,552333,537.8,569.33377083333,
Men Senior Open Cat 4,17,3288,Unknown,Rider,,,,440.71,582.70716666667,
Men Senior Open Cat 4,DNF,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,491.05,609.45395833333,
Men Senior Open Cat 4,DNF,145829,Eric,Diaz,,,525948,512.76,609.45395833333,
Men Senior Open Cat 4,DNF,146709,Jorge,Alcaraz,,,526417,480.48,609.45395833333,
Men Senior Open Cat 4,DNF,145809,Mark,Rocha,Padyak Racing Team,,525920,492.25,609.45395833333,
Men Senior Open Cat 4,DNF,158456,Ray,Martinez,Go Fast - Incycle,,543695,476.09,609.45395833333,
Men Senior Open Cat 4,DNF,135859,Frank,Londono,,,497097,486.62,609.45395833333,
Men Senior Open Cat 4,DNF,76512,Luis,Escajeda,Go Fast - Incycle,,407131,500.44,609.45395833333,
Men Senior Open Cat 4,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,564.78,609.45395833333,
Men Senior Open Cat 5,1,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,385.81,385.81,
Men Senior Open Cat 5,2,42370,Dane,Redmond,,,365294,412.18476014761,417.48274125014,
Men Senior Open Cat 5,3,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,560.04,425.73446712513,
Men Senior Open Cat 5,4,173242,Caleb,Everett,,,570344,472.12,433.98619300011,
Men Senior Open Cat 5,5,111943,David,Arnold,Velo Club La Grange,,551781,571.6,442.2379188751,
Men Senior Open Cat 5,6,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,464.69341664943,450.48964475009,
Men Senior Open Cat 5,7,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,488.63147691768,458.74137062507,
Men Senior Open Cat 5,8,174348,Jose,Burciaga,,,571672,500,466.99309650006,
Men Senior Open Cat 5,9,173835,Hudson,Billock,BOOST CycleSport Junior Team,,573188,472.04012497414,475.24482237504,
Men Senior Open Cat 5,10,174349,Dennis,Sandlin,,,,500,483.49654825003,
Men Senior Open Cat 5,11,172700,Odinn,Thordarson,BOOST CycleSport,,538897,545.03,491.74827412501,
Men Senior Open Cat 5,12,173257,Alexander,Baker,,,535505,504.59,500,
Men Senior Open Cat 5,13,173936,Edgar,Velez,,,568787,534.49017255114,508.25172587499,
Men Senior Open Cat 5,14,173853,John,Barker,PAA Cycling,,571473,571.36,516.50345174997,
Men Senior Open Cat 5,15,173335,Jacob,Longo,Go Fast - Incycle,,563658,521.73,524.75517762496,
Men Senior Open Cat 5,16,3288,Unknown,Rider,,,,440.71,533.00690349994,
Men Senior Open Cat 5,17,174350,Arnesto,Tovar,,,,500,541.25862937493,
Men Senior Open Cat 5,18,174351,Greg,Sharp,,,570593,500,549.51035524991,
Men Senior Open Cat 5,19,173357,Matthew,Kotzin,,,571432,500,557.7620811249,
Men Senior Open Cat 5,20,173264,Cheuk,Long cyril hui,,,567337,617.877595701,566.01380699989,
Men Senior Open Cat 5,21,174352,Hesby,Cruz,,,307438,500,574.26553287487,
Men Senior Open Cat 5,22,173352,Andrew,Cottam,Monster Media Elite Masters,,569979,484.5435,582.51725874986,
Men Senior Open Cat 5,DNF,146802,David,Holowach,,,529910,557.32,599.02071049983,
Men Senior Open Cat 5,DNF,174342,Chadd,Shipley,,,572631,500,599.02071049983,
Men Senior Open Cat 5,DNF,174354,Weston,Mccalo,,,,500,599.02071049983,
Women Senior Open Cat 1/2/3,1,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,,,
Women Senior Open Cat 1/2/3,2,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC Cyclery,,494683,,,
Women Senior Open Cat 1/2/3,3,140977,Jennifer,Real,,,486022,,,
Women Senior Open Cat 1/2/3,4,127696,Lillian,Mccormick,SDBC Powered by Spinergy p/b UC Cyclery,,486344,,,
Women Senior Open Cat 4,1,127706,Christina,Ooi,,,459854,,,
Women Senior Open Cat 5,1,160213,Jessica,Garner,Go Fast,,551826,,,
Women Senior Open Cat 5,2,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,,,
Women Senior Open Cat 5,3,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC Cyclery,,573267,,,
