Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Men Pro/1/2,8,25,,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,15,29,200,
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,16,30,238.18181818182,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,12,25,173.33333333333,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,1,38,170,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,18,35,210.78260390218,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,20,34,197.4775,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,4,35,179.375,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,1,31,170,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,2,27,173.84615384615,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,49,59,210.25862068966,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,25,75,178.6121674587,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,27,56,221.54209248483,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,8,25,204.45696363636,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,18,25,238.59917079637,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,2,26,162.46798611111,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,4,29,219.31466152538,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,1,21,180.965,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,1,27,176.21633333333,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,3,22,201.09554545455,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,2,24,200.26166666667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,5,26,225.97539393939,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,7,24,279.40315401416,
Race Against Time,2021-08-28,Men Senior   5 (Novice),1,4,,
