Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,2036,Scott,Thomas,,57:44.8,,270.65,226.12833333333,
Men 1/2/3,2,20623,Craig,Nichols,Team Alliance Environmental,57:45.2,305602,276.3,228.05148648649,
Men 1/2/3,3,7170,Michael,Chauner,Island 200,57:48.1,178966,290.55,229.97463963964,
Men 1/2/3,4,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,57:50.4,338298,247.23,231.89779279279,
Men 1/2/3,5,22797,James,Williamson,,57:50.8,,251.15,233.82094594595,
Men 1/2/3,6,126860,Bradley,Evans,Calder Stewart NZ,57:51.2,127239,214.07,235.7440990991,
Men 1/2/3,7,22867,Guillaume,Nelessen,Van Dessel Factory Team,57:51.6,151319,252.84,237.66725225225,
Men 1/2/3,8,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,57:51.7,240153,257.57,239.59040540541,
Men 1/2/3,9,46140,Eric,Workowski,Team Alliance Environmental,57:51.9,103440,258.87,241.51355855856,
Men 1/2/3,10,16950,Ryan,Shebelsky,Team Alliance Environmental,57:51.9,274785,258.08,243.43671171171,
Men 1/2/3,11,101538,Tim,Chapman,,57:52.0,67678,325.19,245.35986486486,
Men 1/2/3,12,25399,Micah,Engle,Faulkner Nissan Racing,57:53.0,318896,258,247.28301801802,
Men 1/2/3,13,20141,Meurig,James,QCW cycling p.b. Breakawaybikes,57:53.5,309287,280.54,249.20617117117,
Men 1/2/3,14,3955,Sean,Barrie,Battley Harley-Davidson,57:53.6,198408,292.36,251.12932432432,
Men 1/2/3,15,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes,57:54.3,378837,314.68,253.05247747748,
Men 1/2/3,16,19194,Greg,Capelle,Seasucker / Guttenplan Coaching,57:54.3,284095,287.65,254.97563063063,
Men 1/2/3,17,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes,57:54.4,252258,292.82,256.89878378378,
Men 1/2/3,18,6837,Karl,Nelson,GS Mengoni USA,57:54.6,263181,304.93,258.82193693694,
Men 1/2/3,19,100902,Grayson,Napier,,,,251.03,260.74509009009,
Men 1/2/3,20,72621,Taylor,Pearman,Integrated Sports Medicine p/b,57:54.8,395771,270.02,262.66824324324,
Men 1/2/3,21,9251,Brett,Kielick,Kelly Benefit Strategies Elite,57:55.1,258581,282.4,276.13031531532,
Men 1/2/3,22,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,57:55.1,237748,284.26,276.13031531532,
Men 1/2/3,23,4584,Barry,Miller,Van Dessel Factory Team,57:56.0,197897,255.72,276.13031531532,
Men 1/2/3,24,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,57:56.3,298138,238.58,276.13031531532,
Men 1/2/3,25,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,57:56.8,40318,322.71,276.13031531532,
Men 1/2/3,26,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,57:57.1,292813,272.4,276.13031531532,
Men 1/2/3,27,8528,Thomas,Barnett,Century Road Club Assoc,57:57.4,247838,274.36,276.13031531532,
Men 1/2/3,28,23337,Alan,Royek,Round Here Racing,57:57.5,338202,322.82,276.13031531532,
Men 1/2/3,29,6095,David,Novak,Kelly Benefit Strategies Elite,57:57.7,268729,306.08,276.13031531532,
Men 1/2/3,30,8612,Allan,Wallace,BIKE DOCTOR p/b North Tek,57:57.8,222347,333.56,276.13031531532,
Men 1/2/3,31,49929,Joe,Hydrick,Faulkner Nissan Racing,57:59.2,368709,288.83,276.13031531532,
Men 1/2/3,32,6034,Craig,Polston,TBS Racing p/b Champion Systems,58:00.0,233887,300.22,276.13031531532,
Men 1/2/3,33,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes,58:01.7,379489,314.82,276.13031531532,
Men 1/2/3,34,5315,Jonathan,Marshall,Faulkner Nissan Racing,58:05.2,277019,295.03,289.59238738739,
Men 1/2/3,35,31992,Dimitri,Lemus,Team Beyer Auto,58:08.5,335300,331.52,329.01702702703,
Men 1/2/3,36,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,272.61,329.01702702703,
Men 1/2/3,37,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,293.99,329.01702702703,
Men 1/2/3,38,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,220467,263.07,329.01702702703,
Men 1/2/3,39,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,324.39,329.01702702703,
Men 1/2/3,40,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,329.41,329.01702702703,
Men 1/2/3,41,1428,Eugene,Boronow,GS Mengoni USA,,57369,292.97,329.01702702703,
Men 1/2/3,42,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,,197185,290.62,329.01702702703,
Men 1/2/3,43,5072,David,Casale,Tri-State Velo / Amoroso's Racing Team,,274173,282.57,329.01702702703,
Men 1/2/3,44,39583,Ryan,Joyce,RUST BELT RACING,,342206,298.17,329.01702702703,
Men 1/2/3,45,37620,Jesse,Walker,CRCA/e2Value,,353108,342.84,329.01702702703,
Men 1/2/3,46,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,312.93,329.01702702703,
Men 1/2/3,47,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,30782,299.6,329.01702702703,
Men 1/2/3,48,5230,Calvin,Hoops,Faulkner Nissan Racing,,286845,369.06,329.01702702703,
Men 1/2/3,49,33809,Alex,Kellum,Ms. Roses Elite Team p/b J. Brown - Champ Sys,,332188,303.1,329.01702702703,
Men 1/2/3,50,24422,Neal,Shepherd,Lateral Stress Velo Inc.,,244277,291.63,329.01702702703,
Men 1/2/3,51,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,,255003,288.33,329.01702702703,
Men 1/2/3,52,33101,Gale,Hess,Thru It All Body Shop,,207498,332.93,329.01702702703,
Men 1/2/3,53,9247,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,278237,296.4,329.01702702703,
Men 1/2/3,54,21704,Ryan,Rapolas,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,,313046,312.42,329.01702702703,
Men 1/2/3,55,8406,Drew,Karlberg,Faulkner Nissan Racing,,232723,365.49,329.01702702703,
Men 1/2/3,56,5094,Kyle,Bruley,QCW Cycling p.b. Breakawaybikes.com,,257669,332.77,329.01702702703,
Men 1/2/3,57,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,362.06,329.01702702703,
Men 1/2/3,58,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,362.57,329.01702702703,
Men 1/2/3,59,3644,Kyle,Wolfe,Unattached,,38789,286.24,329.01702702703,
Men 1/2/3,60,26037,Graham,Macbeth,CRCA / e2Value,,310509,307.02384944273,329.01702702703,
Men 1/2/3,61,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,351.1,329.01702702703,
Men 1/2/3,62,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,,63934,376.77,329.01702702703,
Men 1/2/3,63,45992,Sammy,Moseley,CRCA/Foundation,,354966,303.37,329.01702702703,
Men 1/2/3,64,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,343.47,329.01702702703,
Men 1/2/3,65,6870,Mark,Warno,AVC/Hagerstown-Washington Co. Racing,,601,310.71,329.01702702703,
Men 1/2/3,66,45982,Stefan,Singer,CRCA / FGX Racing,,344740,322.02,329.01702702703,
Men 1/2/3,67,33504,Colin,Mckenna,Lambs Gap Cycling Team,,278366,402.5,329.01702702703,
Men 1/2/3,68,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,,350418,292.27,329.01702702703,
Men 1/2/3,69,8338,James,Canny,,,,352.75,329.01702702703,
Men 1/2/3,70,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,,292631,322.4,329.01702702703,
Men 1/2/3,71,18095,David,Osborne,Artemis,,47971,317.19,329.01702702703,
Men 1/2/3,72,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,362.51,329.01702702703,
Men 1/2/3,73,50738,Patrick,Jones,Cycling Otago,,,282.08,329.01702702703,
Men 1/2/3,74,52925,Brad,Thompson,Amoroso's/TSV,,115826,360.99,329.01702702703,
Men 3,1,25688,Jarrod,Wysock,SPINTECK p/b Blue Bell Private,41:52.4,376465,321.86,301.155,
Men 3,2,91497,Adam,Furlong,Philadelphia Bikesmith,41:52.5,425299,362.66,303.58696969697,
Men 3,3,18858,Lucas,Mccollum,Snapple,41:52.5,288667,355.69,306.01893939394,
Men 3,4,72232,Constantin,Schreiber,Strada Racing Club,41:56.6,391278,358.99,308.45090909091,
Men 3,5,49922,Michael,Russo,Integrated Sports Medicine p/b,41:56.7,361461,348.22,310.88287878788,
Men 3,6,41022,Eric,Schmidt,NCVC/UnitedHealthcare,41:57.5,313286,373.24,313.31484848485,
Men 3,7,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,41:57.6,274814,352.47,315.74681818182,
Men 3,8,65895,Benjamin,Strine,Thru It All Body Shop,42:00.8,384277,357.48,318.17878787879,
Men 3,9,29366,Andrew,Brooks,The Cycle Works,42:04.3,149942,313.4,320.61075757576,
Men 3,10,33518,Jeremy,Hunter,Thru It All Body Shop,42:04.8,362003,348.18,323.04272727273,
Men 3,11,8617,Jonathan,Glick,Shirk's Racing presented by Tre,42:04.9,203214,362.24,325.4746969697,
Men 3,12,30235,Tyler,Nothstein,Chester County Cycling Foundati,42:08.9,312612,326.45,327.90666666667,
Men 3,13,19112,Colin,Tanner,Sixcycle RK&O,42:09.0,303894,377.86,330.33863636364,
Men 3,14,63681,Wyatt,Goral,Skylands Cycling,42:11.9,312550,416.75,332.77060606061,
Men 3,15,5150,Brett,Houser,Tri-State Velo / Amoroso's Raci,42:12.2,291228,316.27,335.20257575758,
Men 3,16,92492,Baris,Aytan,CRCA / e2Value,42:12.3,413052,330.34,337.63454545455,
Men 3,17,49921,Jason,Roth,Green Mtn Cyclery,42:37.3,366565,382.59,340.06651515152,
Men 3,18,66908,Zach,Lyons,Young Medalists,42:37.3,352088,423.6,342.49848484848,
Men 3,19,46103,Kevin,Mellinger,QCW Cycling p.b. Breakawaybikes,42:37.3,369455,385.29,344.93045454545,
Men 3,20,14941,Paul,Daniels,InGamba,42:37.3,282151,300.47,347.36242424242,
Men 3,21,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,,365793,407.14,404.51371212121,
Men 3,22,22157,Bryce,Ressler,Shirk's Racing Presented by Tre,42:37.3,292764,306.21,404.51371212121,
Men 3,23,48926,Andrew,Miller,Philadelphia Ciclismo,42:37.3,366742,354.29,404.51371212121,
Men 3,24,28782,Alex,Breakstone,Colavita Racing,42:37.3,326136,357.64,404.51371212121,
Men 3,25,52959,Lucas,Farr,Integrated Sports Medicine p/b,42:37.3,366654,377.48,404.51371212121,
Men 3,26,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,42:37.3,40230,337.32,404.51371212121,
Men 3,27,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private,42:37.3,259384,359.76314607497,404.51371212121,
Men 3,28,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b D,42:37.3,381650,340.39,404.51371212121,
Men 3,29,29922,Mike,Barbone,Equipe Vitesse,42:37.4,322606,381.29,404.51371212121,
Men 3,30,32420,Brook,Edinger,NCVC/UnitedHealthcare,42:37.4,308706,418.51,404.51371212121,
Men 3,31,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,42:37.4,400910,370.16,404.51371212121,
Men 3,32,8603,Grayson,Church,District Velocity Racing p/b Bi,42:37.4,217435,381.53,404.51371212121,
Men 3,33,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,42:37.4,395484,392.21,404.51371212121,
Men 3,34,23224,Brian,Decann,WVU Cycling,42:37.4,306510,399.45,404.51371212121,
Men 3,35,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,42:37.4,304255,384.57,404.51371212121,
Men 3,36,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chirop,42:37.4,396264,397.91,404.51371212121,
Men 3,37,32554,Corey,Anderson,Kids Race Sports Development,42:37.4,341638,381.74,404.51371212121,
Men 3,38,8735,Bryan,Fried,crca/Six Cycle-RK&O,42:37.4,121224,414.57,404.51371212121,
Men 3,39,68888,Garret,Lucas,Livingston Cycling Club,42:37.4,382897,420.82,404.51371212121,
Men 3,40,91088,Vince,Dunne,Tri State Velo,42:37.4,414803,328.65,404.51371212121,
Men 3,41,27661,Ryan,Collins,ABRT,42:37.4,290004,324.76,404.51371212121,
Men 3,42,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,42:37.4,23470,425.42,404.51371212121,
Men 3,43,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,42:37.5,241376,351.24,404.51371212121,
Men 3,44,53681,Araron,Miller,Thru It All Body Shop,42:37.5,351468,411.11,404.51371212121,
Men 3,45,7431,David,Van horn,TBS Racing p/b Champion Systems,42:37.5,265565,400.32,404.51371212121,
Men 3,46,21575,Dirk,Biemans,Rust Belt  Racing,42:37.5,64690,409.03,404.51371212121,
Men 3,47,42773,Michael,Montgomery,Swashbuckler Brewing Company Cy,42:37.5,404402,428.81105525871,404.51371212121,
Men 3,48,100366,David,Miller,Integrated Sports Medicine p/b Brown's Subaru,,375653,405.8,404.51371212121,
Men 3,49,113853,William,Smith,Victor Homes p/b The Red Bicycl,42:37.5,368442,359.84,404.51371212121,
Men 3,50,352,Peter,Hoag,Genesee Valley Cycling Club,42:37.5,194738,385.21,404.51371212121,
Men 3,51,73145,Christopher,Calderon,AVC/Team Hagerstown-Washington,42:37.5,392481,384.44,404.51371212121,
Men 3,52,15041,Patrick,Hogan,ABRT,42:37.5,297638,334.42,404.51371212121,
Men 3,53,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,42:37.5,413860,410.08,404.51371212121,
Men 3,54,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,42:37.5,300659,385.18,404.51371212121,
Men 3,55,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,42:37.5,404747,397.33,404.51371212121,
Men 3,56,33516,Tyler,Waldron,ABRT,42:37.5,352980,411.26,404.51371212121,
Men 3,57,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes,42:37.5,339204,410.59,404.51371212121,
Men 3,58,29396,Jake,Thompson,GS Cyclelife,,251833,415.51,404.51371212121,
Men 3,59,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,,188264,362.64,404.51371212121,
Men 3,60,6120,Thomas,Weichmann,TBS Racing p/b Champion Systems,,267062,462.74,404.51371212121,
Men 3,61,6130,David,Hansen,Empire Brewing-Syracuse Bicycle,42:37.7,284362,447.95,404.51371212121,
Men 3,62,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private,42:37.7,283254,368.07,404.51371212121,
Men 3,63,74950,Kirk,Hunsecker,Green Mtn Cyclery,42:37.7,390596,370.28,404.51371212121,
Men 3,64,17145,Christopher,Gould,WWVC Racing,42:37.7,186006,412.40372193733,404.51371212121,
Men 3,65,29942,Abe,Barley,Thru It All Body Shop,42:37.7,348716,416.8,404.51371212121,
Men 3,66,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,42:37.7,386829,445.37,404.51371212121,
Men 4/5,1,91086,Oliver,Harris,,34:19.1,406695,410.93,350.10896930309,
Men 4/5,2,94945,Robert,Wasch,Sicklers Bike and Sport Shop,34:20.0,433033,383.78,354.19128888022,
Men 4/5,3,85293,William,Goodness,Park Ave Bike Shop,34:20.1,380573,406.33,358.27360845735,
Men 4/5,4,91625,Christopher,Baccash,Tri-State Velo,34:20.1,423581,440.67,362.35592803449,
Men 4/5,5,40419,David,Flaten,Giant North East Off Road,34:20.9,297084,418.41871518738,366.43824761162,
Men 4/5,6,59255,Geoffrey,Tiblin,VCU p/b #BABYwatts,34:20.9,367930,397.23,370.52056718875,
Men 4/5,7,95037,Colin,Fitzgerald,Ghisallo Cycling Team,34:23.2,234908,411.77,374.60288676588,
Men 4/5,8,5156,Marcos,Picchio,CS VELO,34:23.4,285846,424.08,378.68520634302,
Men 4/5,9,103901,Warren,Shiau,Dark Horse Flyers,34:23.5,,450,382.76752592015,
Men 4/5,10,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chirop,34:24.5,400361,428.68,386.84984549728,
Men 4/5,11,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp M,34:26.4,331910,384.87,390.93216507441,
Men 4/5,12,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private,34:29.5,432019,426.73,395.01448465154,
Men 4/5,13,5031,Adam,Cohen,East End Cycling p/b Pabst Blue,34:36.8,291320,407.75363646504,399.09680422868,
Men 4/5,14,52391,Alexis,Kraft,Rockstar Games / Signature Cycl,34:53.9,115810,473.7,403.17912380581,
Men 4/5,15,30243,Timothy,Scanlan,,35:09.1,308921,466.28,407.26144338294,
Men 4/5,16,84798,Justin,Onusko,HPC,35:25.1,408293,500.59,411.34376296007,
Men 4/5,17,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,35:29.4,297763,440.97892668492,415.42608253721,
Men 4/5,18,30255,Mark,Dennis,Blue Mountain Velo,35:36.7,9221,439.92,419.50840211434,
Men 4/5,19,20621,Frank,Gallese,Bike Zone - Dansville Collision,35:38.1,306644,443.16,423.59072169147,
Men 4/5,20,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Work,35:38.2,306912,434.77,427.6730412686,
Men 4/5,21,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,35:42.4,385294,434.07582782897,480.74319577132,
Men 4/5,22,54419,Chas,Ryan,Evolution Cycling Club p/b Long,35:42.4,209147,526.66,480.74319577132,
Men 4/5,23,78022,Lane,Randolph,,35:42.4,401165,427.93,480.74319577132,
Men 4/5,24,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,35:42.4,262340,388.82,480.74319577132,
Men 4/5,25,79489,Sal,Farruggia,,35:42.5,377299,402.39,480.74319577132,
Men 4/5,26,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLIS,35:42.5,222502,428.84,480.74319577132,
Men 4/5,27,26125,Caleb,Smith,Pro Mountain Outfitters,35:42.5,312772,446.32,480.74319577132,
Men 4/5,28,73496,Andrew,Artz,Pennsylvania State University C,35:42.5,394618,489.29,480.74319577132,
Men 4/5,29,7449,Michael,Burri,Canandaigua National Bank Cycli,35:42.5,113962,380.99642222222,480.74319577132,
Men 4/5,30,33061,Timothy,Paul,Once Again Nut Butter Multi-Spo,35:42.5,353870,470.17,480.74319577132,
Men 4/5,31,50226,Eric,Hanson,BlackDuck Racing,35:42.5,429116,440.57,480.74319577132,
Men 4/5,32,26651,Christopher,Burns,Team Integrity p/b Insight AV,35:42.5,379144,423.23,480.74319577132,
Men 4/5,33,84133,David,Reinhart,Mason Dixon Velo,35:42.5,408876,524.41,480.74319577132,
Men 4/5,34,7066,Jason,Eicholtz,Philadelphia Ciclismo,35:42.5,252827,490.6,480.74319577132,
Men 4/5,35,89036,Carl,Reynolds,CS Velo,35:42.5,285281,539.44,480.74319577132,
Men 4/5,36,40118,Cory,Schaeffer,Lambs gap cycling team,35:42.5,376470,449.51,480.74319577132,
Men 4/5,37,97731,Salkauskis,Timothy,,35:42.5,433438,427.61606788772,480.74319577132,
Men 4/5,38,87522,Jeremy,Crull,Kelly Benefit Strategies/LSV,35:42.6,411682,479.77,480.74319577132,
Men 4/5,39,22210,Anthony,Sylor,Once Again Nut Butter Multi-Spo,35:42.6,293971,493.39,480.74319577132,
Men 4/5,40,12213,Jesse,Manuel,Green Mtn Cyclery,35:42.6,286880,499.68,480.74319577132,
Men 4/5,41,10283,Chatura,Atapattu,CRCA/Rockstar,35:42.6,306116,522.31,480.74319577132,
Men 4/5,42,83456,Eric,Grimes,Lewisburg Cycling,35:42.6,410803,439.55792725643,480.74319577132,
Men 4/5,43,93514,Joseph,Ault,C S Velo,35:42.6,424426,546.53,480.74319577132,
Men 4/5,44,32817,Ryan,Tomeny,Squadra Coppi,35:42.6,297382,402.5,480.74319577132,
Men 4/5,45,74399,David,Caldwell,CKW Racing,35:42.6,209936,498.64,480.74319577132,
Women 1/2/3,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,00:40:51.0,301780,338.17,329.52516666667,
Women 1/2/3,2,74348,Lauren,Dagostino,MidAtlantic Colavita Womens Te,40:54.0,387679,384.47,338.45976923077,
Women 1/2/3,3,26040,Emily,Underwood,CRCA/Rockstar Games/Signature C,40:54.1,313464,387.78,347.39437179487,
Women 1/2/3,4,10078,Emily,Spence,CRCA/BH Comedy Central,40:54.2,357580,390.78,356.32897435897,
Women 1/2/3,5,30593,Lisa,Kennish,CRCA/CityMD Racing,40:55.3,334422,412.35,365.26357692308,
Women 1/2/3,6,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,40:55.6,292549,413.63,374.19817948718,
Women 1/2/3,7,80601,Monica,Volk,QCW Breakaway,40:56.1,397217,416.57,383.13278205128,
Women 1/2/3,8,49000,Tess,Senty,Vanderkitten VIP,40:56.7,375627,441.21,392.06738461538,
Women 1/2/3,9,1217,Meredith,Ehn,Finkraft,40:56.7,142893,445.12,401.00198717949,
Women 1/2/3,10,65026,Masha,Schneider,CRCA/Houlihan Lokey,40:57.3,369473,453.36,409.93658974359,
Women 1/2/3,11,20723,Carren,Stika,Breakawaybikes.com - QCW Cyclin,40:58.8,309209,426.31,418.87119230769,
Women 1/2/3,12,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,40:58.9,265986,362.65,427.80579487179,
Women 1/2/3,13,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes,40:59.8,318412,416.52,436.7403974359,
Women 1/2/3,14,64304,Beth,Catherwood,Artemis,41:00.2,288323,522.04,445.675,
Women 1/2/3,15,7287,Julie,Mckenzie,SCC/HRRT,41:01.8,194745,490.57,454.6096025641,
Women 1/2/3,16,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,41:03.2,397345,473.41,508.21721794872,
Women 1/2/3,17,7114,Evelyn,Korbich,Young Medalists,41:03.2,290571,483.34,508.21721794872,
Women 1/2/3,18,81617,Jennifer,Bushover,Queen City Cyclists,41:04.4,69363,449.35,508.21721794872,
Women 1/2/3,19,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes,41:04.5,401997,481.97,508.21721794872,
Women 1/2/3,20,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,41:05.5,234036,452.58,508.21721794872,
Women 1/2/3,21,3160,Amy,Kneale,FinKraft Women's Cycling Team,41:08.3,241641,455.22,508.21721794872,
Women 1/2/3,22,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,41:08.5,273110,388.64,508.21721794872,
Women 1/2/3,23,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,446.23,508.21721794872,
Women 1/2/3,24,13473,Lisa,Dunnwald,Peanut Butter & Co. Human Zoom,,190388,492.81504158415,508.21721794872,
Women 1/2/3,25,74961,April,Nabholz,The Cycle Works,,400293,492.97,508.21721794872,
Women 1/2/3,26,73565,Maureen,Gribb,Breakawaybikes.com - QCW Cycling,,396612,586.61,508.21721794872,
Women 4,1,93660,Laura,Cathers,AVC/Team Hagerstown-Washington,13:11:15.79,430394,450.67,428.451,
Women 4,2,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes,13:11:18.88,433301,531.22,443.61195991813,
Women 4,3,32118,Gabrielle,Longchamp,somerset wheelmen,13:11:19.27,320230,532.16,458.77291983626,
Women 4,4,66920,Paige,Shumskas,TTown Elite,13:11:20.90,384168,518.08,473.9338797544,
Women 4,5,99808,Brandi,Bashor,Nickel City Cycles Buffalo Bicy,13:11:22.35,386598,462.88,489.09483967253,
Women 4,6,34662,Marit,Ogin,Nickel City Cycles,13:11:22.56,367477,453.85,504.25579959066,
Women 4,7,85862,Laurie,Glowatski,Lewisburg Cycling,13:11:23.18,,580.06059918132,519.41675950879,
Women 4,8,97032,Jaime,Soper,CRCA/Rockstar Games/Signature C,13:11:33.23,389552,598.66,534.57771942692,
Women 4,9,78370,Tiffany,Wise,Artemis,13:11:59.30,402590,546.89,549.73867934505,
Women 4,10,73435,Phoebe,Wang,QCW Cycling p.b. Breakawaybikes,13:12:03.00,396045,597.21,564.89963926319,
Women 4,11,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes,13:12:04.45,423264,571.33,580.06059918132,
Women 4,12,84777,Rosalind,Hain,AVC Hagerstown MD,13:12:21.84,410926,586.71066988542,595.22155909945,
Women 4,13,121628,Emily,Singleton,CRCA/Rockstar Games/Signature C,13:12:39.57,432296,609.9,724.08971840357,
Women 4,14,94994,Eden,Vinyarszky,Breakawaybikes.com - QCW Cycling,,431583,494.55,625.54347893571,
Women 4,15,69753,Emily,Chan,CRCA/KruisCX p/b Repucom,,386990,590.08,640.70443885384,
Women 4,16,98802,Modesta,Paris,QCW Cycling p/b Breakaway Racin,13:11:27.46,440137,602.98,663.44587873104,
Women 4,17,97291,Alisa,Mertens,Nickel City Cycles,13:11:29.23,423488,497.55,663.44587873104,
Women 4,18,16922,Lauren,Peterson,NCVC/UnitedHealthcare,13:11:36.04,237834,642.34918105543,686.18731860824,
Women 4,19,104256,Michaela,Albanese,QCW,13:11:39.72,439927,600,701.34827852637,
Women 4,20,107478,Emily,Singleton,QCW Women p.b. Breakaway Bikes,13:11:42.72,,609.9,724.08971840357,
Women 4,21,104257,Bonnie,Tabasko,,13:11:21.39,443001,600,724.08971840357,
