Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #4: Knox Road Race,2014-08-10,Men CAT 5,5,13,464.60282800834,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 5,7,12,500,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,15,19,481.84704610611,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,11,27,471.35542051189,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 5,6,15,478.57142857143,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,28,40,533.21408453457,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,22,39,512.267059146,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,21,36,534.63956821525,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,21,38,539.32704277439,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,12,37,462.2621692786,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 5,3,10,447.78375798805,
Three River Rumble - Crit,2016-05-14,Men Cat 5,9,19,482.60413900209,
Three River Rumble - RR,2016-05-15,Men Cat 5,7,26,446.75454105135,
SweetWater IPA Omnium - TT,2016-06-4,Cat 5,2,4,,
Knoxie Crits ,2016-07-13,C Race Cat 4/5,1,13,412.37383876335,
Knoxie Crits ,2016-07-13,B Race Open,5,15,415.74592857143,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,6,38,431.16581202043,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 5,2,9,444.3504561577,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,8,16,489.6846875,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,16,38,434.54988101127,
Union City Mayor's Race,2017-03-18,Men CAT 4,9,9,480.94523515075,
Union City Mayor's Race,2017-03-19,Men CAT 4,21,31,472.673,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,19,26,467.2510450242,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,6,12,424.73000373023,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,11,19,486.10692592593,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,9,16,463.02767713291,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,15,20,487.11266666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,13,34,428.43763483494,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,21,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,40,52,509.23477014414,
Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,12,15,461.93874960806,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 4,8,13,449.14000802133,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,8,27,416.27709090909,
Cookeville Criterium,2018-04-22,Men Cat 4/5,11,17,472.37106877529,
Johnson City Omnium - TT,2018-06-2,Cat 4,10,19,439.70377057259,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,13,28,433.50834771495,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,30,30,534.70966889262,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,18,48,415.88552631579,
Six Gap Criterium,2018-09-29,Men Cat 3/4,DNF,19,535.992,
Six Gap Criterium,2018-09-29,Men Cat 4/5,6,23,413.24821056047,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,15,23,487.72791666667,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,16,20,505.21114924242,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,11,38,396.52199696736,
Johnson City Omnium - Crit,2019-06-2,Cat 4,14,30,444.39158006321,
Georgia State Games  - RR,2019-07-13,Men Cat 4,15,25,454.68598137099,
Georgia State Games  - Crit,2019-07-14,Men Cat 4,11,19,447.88128493899,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,DNF,35,562.51748375059,
