Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,35,61,464.41308476875,
Pace Bend Road Race,2013-02-24,Men Cat 4,47,54,468.82094032922,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,61,66,537.31058211055,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,56,64,513.73108808697,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,35,43,512.33821556424,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,29,29,546.33825074049,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,42,44,521.47905572091,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,35,48,484.48656074458,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,29,34,490.81111764706,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,29,34,500.45706935802,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,39,60,485.53864533683,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,24,25,507.979125,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,18,41,437.31325982608,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,35,38,515.53918426081,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,22,30,469.54359781674,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,17,26,441.41835863248,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,15,33,437.73002558796,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,18,40,435.69823333333,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,21,34,461.27278431373,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,27,30,498.71166666667,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,34,50,523.38333333333,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,21,34,473.84226143791,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,21,34,473.84226143791,
