Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,29,72,390,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,7,63,263.70967741935,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,1,72,382.5,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,7,52,298.71794871795,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,6,56,398.57142857143,
Monsters of the Midway,2011-05-14,Men Cat 4   ,1,38,347.55555555556,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,2,42,331.61375661376,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,1,30,346.54637096774,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,3,39,347.5,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,10,69,358,
Lindsey Wilson College RR,2012-02-25,Men  A ,19,51,275.18670707273,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,9,51,227.3771619152,
Monsters of the Midway,2012-05-12,Men Cat 3  ,2,43,261.99913611111,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,16,41,294.47368421053,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,35,93,265.132,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,29,108,255.56536037432,
TW Menomonee Falls Criterium,2012-06-16,Men Category 3  19-29,1,16,241.74627680034,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,22,54,253.41589808428,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,40,66,288.52161466618,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,14,63,233.0055483871,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,40,79,262.5,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,48,88,273.65974198629,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,34,115,241.44736842105,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,51,94,278.58492553191,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,31,102,328.46307843137,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,1,53,272.89533333333,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,71,95,323.6334858156,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,19,80,248.23828494624,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,14,50,271.79175555556,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,8,37,245.42166666667,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,11,47,252.03568985786,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,17,47,259.77026666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,33,50,291.25378787879,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,4,64,223.0268045977,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,3,34,234.79497435897,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,80,107,294.12255666667,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,15,97,258.10055555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,44,102,282.7438496732,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,34,100,268.99316333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,25,95,264.68466666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,52,78,258.75787179487,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,80,100,268.89048,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,31,61,233.5,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,42,116,219.83216666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,43,86,236.93858914729,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,17,32,239.785,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,45,111,283.1439,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,11,37,234.56814285714,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,DNF,64,405.15966666667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,4,25,260.24045,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,34,113,248.95625,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,52,137,263.7173362069,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,29,117,235.37172222222,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,30,81,253.1806372549,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,27,64,284.12866471723,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,4,71,242.94291666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,7,61,256.50925333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,16,71,263.95014285714,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,10,60,251.07848076923,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,6,99,245.01469767442,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,23,35,324.5318,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,11,37,283.826,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,66,95,314.6039787234,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,26,127,249.73273758865,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,40,107,305.18540740741,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,13,87,277.12672357724,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,21,88,289.5179516129,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,23,37,331.42266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,18,34,302.15,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,1,35,243.559,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,13,102,253.31757142857,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,39,84,267.99760917421,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,65,83,292.62611382114,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,43,83,266.42348333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,28,96,232.7229787234,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,59,131,271.44,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,81,113,314.46895098039,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,11,36,293.60051851852,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,1,58,254.71666666667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,4,36,269.63027777778,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,41,41,359.91533333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,26,45,290.14179545455,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,17,29,324.07807692308,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,50,113,285.44880555556,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,14,116,203.56904065041,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,49,99,270.93182978723,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,23,29,275.1445052912,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Long Run Park,2015-03-14,Men Cat 1/2/3,20,60,296.56985507246,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,8,66,247.1995,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,22,74,277.09676960784,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,22,67,301.72650574713,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,1,65,259.32366666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,12,61,276.45995652174,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,100,123,345.37041612647,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,103,123,368.09921052632,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,101,115,383.89879248366,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,80,99,362.16159090909,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,85,89,378.687987473,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,18,81,295.22234343434,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,62,86,310.00359126984,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,37,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,36,76,303.31869892473,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,84,102,298.53627514888,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,67,99,293.46733843537,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,63,98,278.10484953846,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,93,94,343.30590425532,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,90,90,308.27982222222,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,77,94,365.06304347826,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,80,99,339.66258156028,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,41,97,267.88436111111,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,2,19,271.48283333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,6,42,269.67524074074,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,51,114,274.55992690058,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,44,126,256.79772043011,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,100,112,371.47709615385,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,DNF,92,382.76653968254,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,117,120,375.84459668625,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,116,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,89,106,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,11,26,316.7148030303,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,20,56,334.13619166667,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,21,35,342.10577777778,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,15,28,338.22371794872,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,57,71,350.28248888889,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,29,39,358.22247058824,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,12,66,248.39252777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,21,78,276.13185185185,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,74,112,384.24058139535,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,66,119,350.39940740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,49,110,280.38651086957,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,75,92,382.49859689922,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,59,64,372.47684672852,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,63,94,341.63310264295,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,53,90,315.16908888889,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,90,94,404.27155797101,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,78,106,350.17454716981,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,47,105,290.84874183007,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,68,84,361.24826666667,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
Lincoln Park Criterium,2017-04-29,Men Pro/Cat 1/2/3,12,15,367.96513888889,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,DNF,44,438.14837037037,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,33,40,390.79212962963,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,37,52,349.72266666667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,58,75,381.49297297297,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,63,69,378.18260784314,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,66,70,420.80571428571,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,60,61,391.47016111111,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,42,65,339.02290625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,43,64,351.84630423286,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,14,64,293.93633201904,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,49,67,359.23359507207,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,35,69,321.5323794958,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,25,50,331.80835714286,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,13,113,253.17432142857,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,60,123,322.2,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,89,109,377.64830864198,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,66,89,350.92156818182,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,DNF,65,400.44248,
Tuesday Night Worlds Criterium Series,2022-06-14,CAT 1/2/3/4 M/W - Elite,DNF,10,568.71975633232,
