Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,22,40,468.31629324827,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,14,59,449.09013061466,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,21,39,479.34481232264,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,50,64,517.86166666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,34,59,470.82009195402,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,37,62,475.15016129032,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,51,72,511.84168627451,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,31,74,429.99538738739,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,46,68,486.09721212121,
Tilles Park Criterium,2016-04-17,Cat 4/5,12,48,423.94947826087,
