Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,16,30,,
Cherry Pie RR,2008-02-17,Men 1/2,5,43,,
Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,6,9,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,DNF,33,,
Silverton Road Race,2008-06-1,Pro/1/2,DNF,39,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,7,35,,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,21,54,251.31584889823,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,16,23,284.82217349639,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,93,99,312.27451020408,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,16,55,234.93340740741,
Carolina Cup,2013-09-8,Men pro/1/2,21,48,276.75966666667,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,81,98,315.23103741497,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,19,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,25,43,295.82528370571,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,27,39,312.49659722222,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,26,37,304.78899330624,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,28,43,278.55895238095,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,7,43,203.48821428571,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,23,43,254.60815079365,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,18,43,268.19917777778,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,29,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,16,23,283.61551515152,
