Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,103128,Kein,Denzler,ETP Cycling,1:00:48,440881,279.05770564757,216.7473826059,
Men Cat 2/3,2,117890,Nathan,Cusack,dcdevo Racing Academy,1:00:49,442919,290.70223863317,221.81440207338,
Men Cat 2/3,3,160672,Alexander,Hedrick,Meta.CC,1:00:49,551501,225.2858202275,226.88142154087,
Men Cat 2/3,4,128530,Noel,Medrano,DistrictTaco Racing,1:00:50,495778,260.64723626339,231.94844100835,
Men Cat 2/3,5,116922,Paul,Davis,Cutaway One South Realty,1:00:50,526358,193.62729226671,237.01546047584,
Men Cat 2/3,6,133263,Dan,Henry,District Velocity Racing,1:00:50,499575,239.05855778227,242.08247994332,
Men Cat 2/3,7,95409,Liam,Mccary,dcdevo racing academy,1:00:50,422723,251.21515609164,247.14949941081,
Men Cat 2/3,8,236840,Adam,Teece,Total Civil Construction p/b Battley Harley-Davidson,1:00:50,631295,243.18517482828,252.21651887829,
Men Cat 2/3,9,73033,John,Kruegler,Cutaway One South Realty,1:00:50,380972,209.76289959234,257.28353834578,
Men Cat 2/3,10,137356,Jarrod,Moroni,Rolla RC,1:00:51,530396,250,262.35055781326,
Men Cat 2/3,11,70514,David,Davenport,Kelly Benefits Elite Cycling Team,1:00:51,548970,256.41725230187,267.41757728074,
Men Cat 2/3,12,170111,Tim,Matchulat,ETP Cycling,1:00:51,562142,262.11005395465,272.48459674823,
Men Cat 2/3,13,225573,Andrew,Martinek,Sweet Spot Cycling,1:00:51,610525,312.4004298069,277.55161621571,
Men Cat 2/3,14,166513,Noah,Koppenhaver,Cumberland Valley Collective,1:00:53,549085,281.45568889635,282.6186356832,
Men Cat 2/3,15,124616,David,Rodgers,DistrictTaco Racing,1:00:53,478313,293.21233148505,287.68565515068,
Men Cat 2/3,16,159049,Matthew,Rock,Total Civil Construction p/b Battley Harley-Davidson,1:00:54,548318,314.86607142857,292.75267461817,
Men Cat 2/3,17,12180,Alexander,Brown,DistrictTaco Racing,1:00:54,359595,304.04512916378,297.81969408565,
Men Cat 2/3,18,177186,Max,Frankel,Team Rio Grande,1:00:54,432662,375.38815664841,302.88671355314,
Men Cat 2/3,19,135648,Ziad,Lien,DistrictTaco Racing,1:00:55,485838,333.3039520742,307.95373302062,
Men Cat 2/3,20,213229,Daniel,Kefer,Meta.CC,1:00:55,612636,313.57453314595,313.02075248811,
Men Cat 2/3,21,70912,Sebastian,Silberman,Kelly Benefits Strategies/LSV,1:00:55,388185,358.6903017288,323.15479142307,
Men Cat 2/3,22,78345,Andrew,Friend,,1:00:55,400599,250,323.15479142307,
Men Cat 2/3,23,93202,Scott,Kozicki,DistrictTaco Racing,1:00:56,425079,264.92087280525,323.15479142307,
Men Cat 2/3,24,91088,Vince,Dunne,Studio 307,1:00:56,414803,273.79310344828,323.15479142307,
Men Cat 2/3,25,175371,Evan,Coleman,dcdevo Racing Academy,1:00:56,560458,411.23799442803,323.15479142307,
Men Cat 2/3,26,235991,Unknown,Rider,Total Civil Construction,1:00:56,632446,250,323.15479142307,
Men Cat 2/3,27,243645,Nathan,Burrell,,1:00:57,,250,323.15479142307,
Men Cat 2/3,28,129239,William,Hubsch,DistrictTaco Racing,1:00:57,497085,415.75675152155,323.15479142307,
Men Cat 2/3,29,155013,Adrian,Groman,dcdevo Racing Academy,1:00:58,512983,377.51656206303,323.15479142307,
Men Cat 2/3,30,16962,Robert,Kelly,DC Velo Racing,1:00:58,185671,345.29444651971,323.15479142307,
Men Cat 2/3,31,114520,Ansel,Casper,Kelly Benefits Elite Cycling Team,1:00:58,449141,341.77754598469,323.15479142307,
Men Cat 2/3,32,191443,Frank,Tiburzi,Meta.CC,1:01:00,607797,408.12825715973,323.15479142307,
Men Cat 2/3,33,5194,Nathan,Goates,Cumberland Valley Collective,1:01:00,114686,299.98894302474,323.15479142307,
Men Cat 2/3,34,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,1:01:01,461106,360.42234117055,323.15479142307,
Men Cat 2/3,35,148542,Grant,Carter,dcdevo Racing Academy,1:01:06,524993,292.86664259666,353.27009580529,
Men Cat 2/3,36,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,1:01:46,528839,345.31589411017,357.28546972292,
Men Cat 2/3,37,174925,Kris,Judd,CRCA/Automatic LH Racing,1:03:04,573283,339.41313740699,363.30853059937,
Men Cat 2/3,38,152785,Nicholas,Basalyga,CS Velo,1:03:04,521719,304.21151106403,363.30853059937,
Men Cat 2/3,DNF,6494,Jordan,Thompson,,,275774,304.04512916378,373.34696539344,
Men Cat 2/3,DNF,49007,Brandon,Marshall,545 Velo,,466214,423.20332893177,373.34696539344,
Men Cat 2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,,533581,324.2208565481,373.34696539344,
Men Cat 2/3,DNF,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,,607091,427.26128201714,373.34696539344,
Men Cat 2/3,DNF,176977,Charlie,Stein,CRCA/Automatic Lonely Hearts Racing,,574708,396.69757275434,373.34696539344,
Men Cat 2/3,DNF,149925,Michael,Jones,CS Velo,,528599,307.20106916713,373.34696539344,
Men Cat 2/3,DNF,233391,Robert,Ballestas,Estrella Racing Team,,617396,408.99558521117,373.34696539344,
Men Cat 2/3,DNF,214739,Satchel,Kim,Kelly Benefit Strategies,,591153,335.13346403291,373.34696539344,
Men Cat 2/3,DNF,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,,597370,327.276516334,373.34696539344,
Men Cat 2/3,DNF,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,290.1532752949,373.34696539344,
Men Cat 2/3,DNF,132882,Brian,Phipps,Meta CC,,480090,387.42126035906,373.34696539344,
Men Cat 2/3,DNF,275222,Aaron,Seip,META.cc,,469002,358.06732411455,373.34696539344,
Men Cat 2/3,DNF,111669,Michael,Waller,National neuropathy center,,468728,295.80901161412,373.34696539344,
Men Cat 2/3,DNF,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davidson,,570653,312.15715403736,373.34696539344,
Men Cat 2/3,DNF,238060,Max,Broening,University of Chicago Velo Club,,633023,376.1678384165,373.34696539344,
Men Cat 2/3,DNF,6497,John,Churan,WWVC Racing,,292588,437.12875391568,373.34696539344,
Men Cat 2/3,DNF,59720,Joshua,Spokes,District Velocity Racing,,379982,383.1040047264,373.34696539344,
Men Cat 2/3,DNF,138758,Francisco,Hazera,DistrictTaco Racing,,530181,345.75427560556,373.34696539344,
Men Cat 2/3,DNF,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,,510351,306.87091801552,373.34696539344,
Men Cat 2/3,DNF,226508,Michael,Principato,META.cc,,605540,341.1496534198,373.34696539344,
Men Master 35+ Cat 1/2/3/4,1,137356,Jarrod,Moroni,Rolla RC,8:42:55,530396,300,230.9531989163,
Men Master 35+ Cat 1/2/3/4,2,304,Tim,Mitchell,CCB Racing,8:42:55,137395,250.7550325087,240.81702764254,
Men Master 35+ Cat 1/2/3/4,3,16959,Donald,Brew,Team Beyer Auto,8:42:56,257603,264.37390484295,250.68085636879,
Men Master 35+ Cat 1/2/3/4,4,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,8:43:00,240153,238.9413687625,260.54468509503,
Men Master 35+ Cat 1/2/3/4,5,158440,James,Wilson,,8:43:18,102483,300.7113307347,270.40851382127,
Men Master 35+ Cat 1/2/3/4,6,29191,Scott,Catanzaro,DistrictTaco Racing,8:43:20,290879,300,280.27234254751,
Men Master 35+ Cat 1/2/3/4,7,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,8:43:20,249484,300,290.13617127376,
Men Master 35+ Cat 1/2/3/4,8,37728,John,Dove,OrthoVirginia Racing,8:43:21,354108,366.40010044666,300,
Men Master 35+ Cat 1/2/3/4,9,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,8:43:21,382869,300,309.86382872624,
Men Master 35+ Cat 1/2/3/4,10,17078,Frank,Cundiff,Project Echelon Racing,8:43:23,296101,287.13050883302,319.72765745249,
Men Master 35+ Cat 1/2/3/4,11,93220,Jon,Balatbat,OrthoVirginia Racing,8:43:23,425481,344.53856404878,329.59148617873,
Men Master 35+ Cat 1/2/3/4,12,18098,Bruno,Neto,TEAM BIKE DOCTOR,8:43:23,221645,230,339.45531490497,
Men Master 35+ Cat 1/2/3/4,13,134019,Stefan,Gissler,C3-Wagner Roofing,8:43:24,487972,410.22210825314,349.31914363121,
Men Master 35+ Cat 1/2/3/4,14,18897,Jeff,Chun,TEAM BIKE DOCTOR,8:44:28,72125,339.30665931218,359.18297235746,
Men Master 35+ Cat 1/2/3/4,DNF,236318,Geoffrey,Milsom,,,630497,,,
Men Master 35+ Cat 1/2/3/4,DNF,240583,Jackson,San miguel,,,435207,,,
Men Master 35+ Cat 1/2/3/4,DNF,117579,Eric,Williams,Bicycle Therapy Racing,,470835,,,
Men Master 35+ Cat 1/2/3/4,DNF,187136,Andrew,Ehrenfeld,CRCA / Automatic Lonely Hearts Racing,,583791,,,
Men Master 35+ Cat 1/2/3/4,DNF,192048,Matthew,Waghorn,CRCA | AUTOMATIC | LONELY HEARTS,,593867,,,
Men Master 35+ Cat 1/2/3/4,DNF,21780,Daniel,Drumwright,DC Velo Racing,,,,,
Men Master 35+ Cat 1/2/3/4,DNF,181700,Dmitry,Rossoshansky,DC Velo Racing,,579817,,,
Men Master 35+ Cat 1/2/3/4,DNF,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,258152,,,
Men Master 35+ Cat 1/2/3/4,DNF,8621,Samuel,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,,274746,,,
Men Master 35+ Cat 1/2/3/4,DNF,175334,Brad,Greenberg,NCVC/UnitedHealthcare,,580641,,,
Men Master 35+ Cat 1/2/3/4,DNF,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,,,
Men Master 35+ Cat 1/2/3/4,DNF,213207,Elijah,Baker,PEDAL MAFIA,,591911,,,
Men Master 35+ Cat 1/2/3/4,DNF,231050,Al,Hassane fall,Soar Foundation Racing,,633714,,,
Men Master 45+ Cat 1/2/3/4,1,18100,Nima,Ebrahimnejad,Kelly Benefits Strategies Cycling Team,42:52:00,10417,335.66755741348,276.981636515,
Men Master 45+ Cat 1/2/3/4,2,32893,Mark,Austin,Total Civil Construction p/b Battley Harley-Davidson,43:16:00,323112,415.51053753734,285.65827934683,
Men Master 45+ Cat 1/2/3/4,3,4348,Mark,Light,Team ProPower,43:16:00,112548,303.24011072762,294.33492217866,
Men Master 45+ Cat 1/2/3/4,4,18115,Jose,Nunez,DC Velo Racing,43:16:00,259800,337.86955994627,303.0115650105,
Men Master 45+ Cat 1/2/3/4,5,37838,James,Pettengill,Total Civil Construction p/b Battley Harley-Davidson,43:17:00,210149,304.04512916378,311.68820784233,
Men Master 45+ Cat 1/2/3/4,6,176401,Edgar,Buckley,DC Velo Racing,43:17:00,564237,384.33719545407,320.36485067416,
Men Master 45+ Cat 1/2/3/4,7,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,43:17:00,50293,362.99397429513,329.04149350599,
Men Master 45+ Cat 1/2/3/4,8,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare,43:19:00,50268,432.57863836005,337.71813633782,
Men Master 45+ Cat 1/2/3/4,10,163349,Gary,Zehr,ETP Cycling,43:20:00,216801,300.06454128819,346.39477916966,
Men Master 45+ Cat 1/2/3/4,11,15041,Patrick,Hogan,TEAM BIKE DOCTOR,43:20:00,297638,317.33208883714,355.07142200149,
Men Master 45+ Cat 1/2/3/4,12,16986,Todd,Bickling,TEAM BIKE DOCTOR,43:21:00,257925,354.91999839304,363.74806483332,
Men Master 45+ Cat 1/2/3/4,13,25944,Raul,Rojas,Total Civil Construction p/b Battley Harley-Davidson,43:22:00,263489,218.33333333333,372.42470766515,
Men Master 45+ Cat 1/2/3/4,14,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,43:26:00,58598,336.73012959969,381.10135049698,
Men Master 45+ Cat 1/2/3/4,15,18980,Dan,Underwood,Total Civil Construction p/b Battley Harley-Davidson,43:26:00,63111,365.38255004895,389.77799332882,
Men Master 45+ Cat 1/2/3/4,16,32822,Zachary,Browne,Raw Talent Ranch Racing,44:25:00,69115,419.83352686975,398.45463616065,
Men Master 45+ Cat 1/2/3/4,17,79404,Brian,Rybak,ETP Cycling,45:07:00,256618,361.67050964503,407.13127899248,
Men Master 45+ Cat 1/2/3/4,DNF,226218,Adam,Swetlow,Meta CC,Stellina pizzeria,152399,390.28830955964,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,134444,Abe,Ehlers,Artemis Racing,,102416,362.64074087799,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,30321,Scott,Staubach,D3 Racing,,146311,342.28306348737,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,130972,Carl,Pinkney,DC Velo Racing,,498017,420.75413248909,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,231040,Clint,K guerra,Kelly Benefit Strategies/Lateral Stress Velo,,,182.62820512821,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,351.14078196953,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,160224,Jon,Griese,Kelly Benefits Strategies/LSV,,550102,354.34130253087,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,10674,David,Gates,NCVC/UnitedHealthcare,,42346,367.46743251157,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,151227,Steven,Weiss,NCVC/UnitedHealthcare,,521108,317.14285714286,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,242960,Vince,Bauermeister,NCVC/UnitedHealthCare,,639952,400,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,18162,Drake,Jordan,PTuning,,272139,392.56186550911,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,74582,David,Gonzalez,Rockland cycling  velo,,536137,390.14926896651,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,367.30865443149,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,363.41397962042,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,310.92392746957,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,76413,Amilcar,Samudio,Kelly Benefit Strategies Velo,,401778,405.30714005479,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,79889,Andrew,Wilcox,MBW Racing,,361517,400,424.48456465614,
Men Master 45+ Cat 1/2/3/4,DNF,71247,Geraldo,Peralta,WWVC Racing,,121519,263.57142857143,424.48456465614,
Men Master 55+ Cat 1/2/3/4,1,32731,Jeffrey,Koontz,Project 412,8:43:19,95107,274.35668461345,316.18344015442,
Men Master 55+ Cat 1/2/3/4,2,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,8:43:21,3304,379.56422314586,337.31036781824,
Men Master 55+ Cat 1/2/3/4,3,175382,Michael,Buttrey,VeloLabs,8:43:23,46206,400.02389275543,358.43729548205,
Men Master 55+ Cat 1/2/3/4,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,8:44:29,52033,367.38862899511,379.56422314586,
Men Master 55+ Cat 1/2/3/4,5,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,8:44:29,46760,377.0524867855,400.69115080967,
Men Master 55+ Cat 1/2/3/4,6,18653,Matthew,Albanese,TEAM BIKE DOCTOR,8:45:10,227006,478.25129869754,421.81807847349,
Men Master 55+ Cat 1/2/3/4,7,48065,Robert,Brnilovich,ETP Cycling,8:45:10,281967,403.60168920597,442.9450061373,
Men Master 55+ Cat 1/2/3/4,DNF,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,128378,,,
Men Master 55+ Cat 1/2/3/4,DNF,243646,Warner,Brown iii,,,642455,,,
Men Master 55+ Cat 1/2/3/4,DNF,233371,Felipe,Ballestas,,,73711,,,
Men Master 55+ Cat 1/2/3/4,DNF,229730,Reon,Fogg,Artemis Racing,,607682,,,
Men Master 55+ Cat 1/2/3/4,DNF,243652,Lewis,Dawkins,Sharp Iron riders,,46654,,,
Men Master 55+ Cat 1/2/3/4,DNF,12268,Michael,King,NCVC/UNITED HEALTHCARE,,103632,,,
Men Master 55+ Cat 1/2/3/4,DNF,130967,Orlandes,Howard,DC Velo,,488030,,,
Men Master 55+ Cat 1/2/3/4,DNF,18111,Peter,Lindeman,DC Velo Racing,,147939,,,
Men Master 55+ Cat 1/2/3/4,DNF,23299,Polo,Fernandez,ETP Cycling,,56780,,,
Men Master 55+ Cat 1/2/3/4,DNF,81490,Andrew,Dietrich,NCVC/UnitedHealthcare,,117243,,,
Men Master 55+ Cat 1/2/3/4,DNF,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,,,
Men Master 55+ Cat 1/2/3/4,DNF,18188,James,Marsh,Team Bike Doctor,,65488,,,
Men Pro/Cat 1,1,9915,Brendan,Rhim,Wildlife Generation,2:13:25,282640,155.32493069039,176.37812216557,
Men Pro/Cat 1,2,73045,Tanner,Ward,Best Buddies Racing,2:13:37,395255,193.76599850237,177.84129708234,
Men Pro/Cat 1,3,162822,Jonathan,Clarke,Wildlife Generation Pro Cycling Team,2:13:38,541506,358.00820692259,179.30447199912,
Men Pro/Cat 1,4,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,2:13:52,281178,182.15604491071,180.76764691589,
Men Pro/Cat 1,5,76055,Hugo,Scala,Project Echelon Racing,2:13:53,388008,246.5889759948,182.23082183266,
Men Pro/Cat 1,6,56637,Juan,Arango,Emanuel Ibarry and 2NDBIKE,2:13:53,513457,246.02737394167,183.69399674944,
Men Pro/Cat 1,7,138383,Alfredo,Rodriquez,Best Buddies Racing,2:13:56,,156.4381344607,185.15717166621,
Men Pro/Cat 1,8,98884,Bryan,Gomez,Best Buddies Racing,2:13:57,,198.17719617609,186.96175406357,
Men Pro/Cat 1,9,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,2:13:58,,100,188.76633646092,
Men Pro/Cat 1,10,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE TEAM,2:14:00,,174.04901667439,190.57091885827,
Men Pro/Cat 1,11,22377,Michael,Hernandez,Best Buddies Racing,2:14:01,296605,203.07554944192,192.37550125563,
Men Pro/Cat 1,12,153038,Francisco,Lara carbajal,DCC,2:14:01,,100,194.18008365298,
Men Pro/Cat 1,13,22836,Frank,Travieso,Blazers,2:14:01,160295,171.33727021697,195.98466605034,
Men Pro/Cat 1,14,77379,Andrew,Giniat,CS Velo Racing,2:14:01,263035,224.1589002652,197.78924844769,
Men Pro/Cat 1,15,243519,George,Jackson,MitoQ - NZ Cycling Project,2:14:02,,100,199.59383084505,
Men Pro/Cat 1,16,44336,Sebastian,Cano,SoFLo Racing p/b Proteinex,2:14:02,234454,223.35222953743,201.3984132424,
Men Pro/Cat 1,17,243650,Oscar,Pachon melo,DCC,2:14:03,,100,203.20299563976,
Men Pro/Cat 1,18,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,2:14:03,430952,280.11412144909,205.00757803711,
Men Pro/Cat 1,19,10028,Keith,Mullaly,Jamison Cannondale,2:14:04,309018,282.31343513793,206.81216043446,
Men Pro/Cat 1,20,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,2:14:04,346994,177.72429911406,208.61674283182,
Men Pro/Cat 1,21,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,2:14:05,211744,213.125,212.22590762653,
Men Pro/Cat 1,22,96855,John,Heinlein iii,Project Echelon Racing,2:14:05,430695,216.92205542783,212.22590762653,
Men Pro/Cat 1,23,124146,Christopher,Hardee,Kelly Benefit Strategies,2:14:05,484110,308.14105587889,212.22590762653,
Men Pro/Cat 1,24,153444,William,Gleason,CS Velo Racing,2:14:05,231092,214.86089270515,212.22590762653,
Men Pro/Cat 1,25,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:14:05,299251,196.2748419197,212.22590762653,
Men Pro/Cat 1,26,47744,Oliver,Flautt,ButcherBox Cycling,2:14:05,307228,203.10460322605,212.22590762653,
Men Pro/Cat 1,27,138239,Luca,Scuriatti,Aevolo Cycling,2:14:06,484659,285.1089061729,212.22590762653,
Men Pro/Cat 1,28,5213,David,Dawson,AUTOMATIC | ABUS Racing,2:14:08,250197,155.27553203552,212.22590762653,
Men Pro/Cat 1,29,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,2:14:09,178109,182.54246794308,212.22590762653,
Men Pro/Cat 1,30,184191,Daniel,Uhranowsky,Project 412,2:14:10,579789,265.0325668295,212.22590762653,
Men Pro/Cat 1,31,121894,Josh,Burnett,MitoQ - NZ Cycling Project,2:14:14,,100,220.27336966878,
Men Pro/Cat 1,32,50326,Evan,Hartig,Project Echelon Racing,2:14:18,219225,213.98044729822,223.19971950233,
Men Pro/Cat 1,33,137888,Liam,White,ButcherBox Cycling,2:14:20,,100,223.19971950233,
Men Pro/Cat 1,34,183832,Clever,Martinez,Blazers,2:14:21,593306,169.38538327784,223.19971950233,
Men Pro/Cat 1,35,24379,Jonathan,Brown,Blazers,2:14:31,255591,219.24454235368,226.12606933588,
Men Pro/Cat 1,36,39212,Stephen,Vogel,Project Echelon Racing,2:14:35,324128,241.58536217512,227.58924425265,
Men Pro/Cat 1,37,121990,Ismael,Collado acosta,Rockland Cycling Velo,2:14:39,,193.07936056875,229.05241916943,
Men Pro/Cat 1,38,67403,Ruben,Companioni,Best Buddies Racing,2:14:46,381975,217.11402866808,230.5155940862,
Men Pro/Cat 1,39,70918,Tobias,Klein,Aevolo Cycling,2:14:49,386626,248.29742851045,232.71035646136,
Men Pro/Cat 1,40,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davidson,2:14:51,321260,238.63199143196,232.71035646136,
Men Pro/Cat 1,41,36737,Eric,Hill,Project Echelon Racing,2:14:55,334878,243.60614789708,235.63670629491,
Men Pro/Cat 1,42,91121,Cristhian,Ravelo,CS Velo Racing,2:14:56,403657,185.39090558135,235.63670629491,
Men Pro/Cat 1,43,106276,Samuel,Boardman,L39ion of Los Angeles,2:15:19,456576,259.11441746848,237.83146867007,
Men Pro/Cat 1,44,8519,Ty,Magner,L39ion of Los Angeles,2:16:18,222180,218.97397868719,239.29464358684,
Men Pro/Cat 1,45,98725,Alec,Cowan,L39ion of Los Angeles,2:16:23,525755,225.36740483288,240.75781850362,
Men Pro/Cat 1,46,166974,Cristian,Rios,Emanuel Ibarry and 2NDBIKE TEAM,2:16:37,,227.80541342969,246.61051817071,
Men Pro/Cat 1,47,226227,Ethan,Craine,Project Echelon Racing,2:16:38,560910,176.59357016042,246.61051817071,
Men Pro/Cat 1,48,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,2:16:40,323044,217.49688054302,246.61051817071,
Men Pro/Cat 1,49,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,2:16:41,287070,229.38278657466,246.61051817071,
Men Pro/Cat 1,50,170378,William,Hacker,Good Guys Racing,2:16:42,557525,223.17404605317,246.61051817071,
Men Pro/Cat 1,51,154683,Zachary,Rivenbark,Suprabars.com,2:16:42,537590,240.09542340096,246.61051817071,
Men Pro/Cat 1,52,124839,William,Hardin,Project Echelon Racing,2:16:42,484523,193.70111040232,246.61051817071,
Men Pro/Cat 1,DNF,27106,Brandon,Feehery,Project Echelon Racing,,193035,221.3312883259,253.92639275458,
Men Pro/Cat 1,DNF,21994,Noah,Granigan,Wildlife Generation Pro Cycling,,229865,176.57974382517,253.92639275458,
Men Pro/Cat 1,DNF,118975,Justin,Williams,L39ION of Los Angeles,,197316,171.14931844435,253.92639275458,
Men Pro/Cat 1,DNF,21239,Cory,Williams,L39ION of Los Angeles,,224173,162.24057563285,253.92639275458,
Men Pro/Cat 1,DNF,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,244.20593235681,253.92639275458,
Men Pro/Cat 1,DNF,12537,Tyler,Williams,L39ion of Los Angeles,,294531,197.87879264391,253.92639275458,
Men Pro/Cat 1,DNF,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,,,100,253.92639275458,
Men Pro/Cat 1,DNF,124867,Trevor,August,UCI CT: Team Skyline,,388145,247.88365385575,253.92639275458,
Men Pro/Cat 1,DNF,168066,Wolfgang,Brandl,UCI CT: Team Skyline,,494075,166.13565651502,253.92639275458,
Men Pro/Cat 1,DNF,45107,Rene,Corella,UCI CT: Team Skyline,,,297.21052069834,253.92639275458,
Men Pro/Cat 1,DNF,1801,Daniel,Estevez,Best Buddies Racing,,215163,235.39338735049,253.92639275458,
Men Pro/Cat 1,DNF,74,Benjamin,Wolfe,Best Buddies/JLL,,260405,184.78117777529,253.92639275458,
Men Pro/Cat 1,DNF,2527,Curtis,White,Best Buddies Racing,,234696,143.75240353704,253.92639275458,
Men Pro/Cat 1,DNF,61430,Nick,Carter,AUTOMATIC | ABUS Racing,,361308,238.58891209236,253.92639275458,
Men Pro/Cat 1,DNF,22939,Aldo,Imo ilesic,Automatic | ABUS Racing,,309409,171.59667029979,253.92639275458,
Men Pro/Cat 1,DNF,160845,Andrew,Sparks,AUTOMATIC | ABUS Racing,,539501,244.03619850581,253.92639275458,
Men Pro/Cat 1,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,233.2764035436,253.92639275458,
Men Pro/Cat 1,DNF,74824,Sean,Burger,CS Velo Racing,,395327,234.37577173987,253.92639275458,
Men Pro/Cat 1,DNF,193636,Wells,Willett,CS Velo Racing,,607468,286.6515718017,253.92639275458,
Men Pro/Cat 1,DNF,177045,Nic,Narraway,CS Velo Racing,,,236.35242485712,253.92639275458,
Men Pro/Cat 1,DNF,172044,Hasani,Hennis,Blazers,,587232,198.84093641856,253.92639275458,
Men Pro/Cat 1,DNF,136470,Joshua,Kelly,Blazers,,,203.74323705553,253.92639275458,
Men Pro/Cat 1,DNF,164975,Romello,Crawford,Blazers,,,270.83964317431,253.92639275458,
Men Pro/Cat 1,DNF,39474,Cameron,Beard,ButcherBox Cycling,,329962,156.24742825852,253.92639275458,
Men Pro/Cat 1,DNF,57809,Eduardo,Cruz,ButcherBox Cycling,,,165.87075270034,253.92639275458,
Men Pro/Cat 1,DNF,22671,Nicholas,White,BUTCHERBOX,,,100,253.92639275458,
Men Pro/Cat 1,DNF,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,203.50852923341,253.92639275458,
Men Pro/Cat 1,DNF,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,222.59474287648,253.92639275458,
Men Pro/Cat 1,DNF,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,238.9413687625,253.92639275458,
Men Pro/Cat 1,DNF,73918,Gabriel,Mendez,NGCA Elite team p/b Tyler Perry Studios,,394026,220.84443512837,253.92639275458,
Men Pro/Cat 1,DNF,93475,Matt,Stordy,Fusion Cycles,,427726,221.16180640713,253.92639275458,
Men Pro/Cat 1,DNF,226236,Darnell,Lantigua,Fusion Cycles,,,218.01183467292,253.92639275458,
Men Pro/Cat 1,DNF,140212,William,Geib,SoFLo Racing p/b Proteinex,,440133,292.47200684294,253.92639275458,
Men Pro/Cat 1,DNF,237955,Xavier,Santana,SoFLo Racing p/b Proteinex,,,222.64282637719,253.92639275458,
