Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,44,55,159.84375,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,11,74,406.75366216216,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,8,50,446,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,33,51,520.22391304348,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5B Senior ,24,25,552.107,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,49,49,581.188,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,9,48,440.17824810208,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,10,95,439.36170212766,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,2,25,398.07356697314,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,6,50,372.02191111111,
Devil's Punchbowl Road Race,2013-05-11,Men 5 A,4,32,379.67497173716,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,8,39,374.82557894737,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,2,65,358.89616666667,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,2,79,358.78250830281,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,2,72,341.62949074074,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,2,73,296.44236111111,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,15,89,237.30375,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,8,38,326.31,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,24,33,553.31090145607,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,35,95,347.29849254464,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,21,65,336.42913224353,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,22,67,368.89203125,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,6,50,299.7784,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,3,34,304.8619818641,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,38,50,417.24122822438,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,1,53,299.795,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,9,48,314.93144444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,8,65,312.80408854167,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,3,67,302.54218686869,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,10,51,317.47259166667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,16,43,273.77241176471,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,1,52,309.298,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,28,74,345.95261261261,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,46,56,326.94717261905,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,58,61,427.77925,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,34,61,296.27878333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,12,56,256.134875,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,3,67,237.88303763441,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,6,73,272.53882352941,
Giro d' Grafton,2014-06-21, Cat 2/3  ,1,104,236.08466666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,30,102,287.80571428571,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,4,62,237.19275268817,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,9,71,263.2107,
Road America Road Race,2014-06-25, Cat 2/3  ,27,81,297.61465,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,23,79,281.48866666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,13,59,270.88013793103,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,4,92,256.10465217391,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,11,78,261.40057264957,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,15,49,263.34097222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,22,56,283.4775,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,8,14,317.99593333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,DNF,22,326.11183333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,1,16,264.1,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,DNF,35,408.60163636364,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,49,119,294.65337719298,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,15,28,313.61768565895,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,21,28,338.36004761905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,27,27,419.90966666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,19,27,350.89151341048,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,22,129,248.26858,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,12,13,356.3705110762,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,12,12,359.36347222222,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,12,12,375.71319444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,12,12,378.96387972817,
All American Road Race,2015-04-18,Men Cat 5,4,41,433.64485714286,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,42,49,371.03032608696,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,1,36,260.47116666667,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,27,56,332.87056,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,83,103,440.36952380952,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,31,71,331.47601724138,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,DNF,54,393.15809027778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,DNF,50,434.70966666667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,55,71,435.09002873563,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,DNF,30,467.16486111111,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,59,62,422.91656775003,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,DNF,54,409.0478,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,DNF,75,411.42760416667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,33,63,360.06637037037,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,64,77,434.58163020833,
Historic Marietta Criterium,2016-07-9,CAT 4-5,15,56,477.35416269118,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,9,30,445.55678571429,
Tour of Park City,2016-08-20,Men,4,97,,
Pedal Away Prostate Cancer,2017-09-16,Men Under 40,8,8,498.36825,
