Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2013-05-26,Men M5,18,22,557.84418181818,
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,17,23,493.54034,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,24,28,517.76416004274,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,57,71,452.70012519562,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,30,36,516.11776470588,
Appalachia Visited Road Race,2014-08-23,Men 4/5,25,31,490.75654761905,
Season Opener Road Race,2015-03-8,Men 36-45 Masters,2,4,,
ABRA Circuit Race,2015-03-29,Men Masters Open,17,26,380.45242424242,
ABRA Circuit Race,2015-03-29,Men Cat 4/5,2,17,376.32912114681,
Morgantown Road Race,2015-04-4,Men Cat 4/5,29,45,485.1621573048,
Greene County Road Race,2015-04-11,Men Cat 4/5,13,23,458.33940909091,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,8,23,401.50206060606,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,17,30,464.61902057368,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,16,18,424.44733333333,
Steel City Showdown,2015-05-31,Men Cat 4/5,15,58,442.38230279592,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,10,19,394.18,
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,2,24,375.67911111111,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,9,12,441.70524069441,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,1,34,372.41448968462,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,20,55,460.12141963962,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,15,27,453.37888723473,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,6,30,395.11087179487,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,17,23,468.07704545455,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,3,19,371.84493265821,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,16,32,450.50949013995,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,3,38,376.11178134343,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,14,21,476.8919,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,23,30,478.10236111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,16,18,505.47412044541,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,23,39,463.2404047619,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,40,46,470.35183333333,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,11,25,413.48512649134,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,9,17,424.79,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,8,24,386.87766666667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,25,31,454.71728205128,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,47,68,447.04901398693,
Tour de Millersburg - TT,2017-08-5,Men cat3,61,67,463.09171521159,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,20,22,435.30406122686,
Races at the Lake,2018-04-21,Men M 40+,7,15,387.64604789164,
Races at the Lake,2018-04-28,Men 40+,4,18,358.07511111111,
Races at the Lake,2018-04-28,Men Cat 1/2/3,DNF,27,475.13425,
Races at the Lake #3,2018-05-5,M 40+ (Men),4,16,355.33495238095,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),24,29,455.24243589744,
Races at the Lake ,2018-05-12,Men 40+,6,10,398.56,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,27,31,464.31214285714,
Hamburg Road Race,2018-06-3,Men Cat 3 ,DNF,20,,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,7,17,401.12722710617,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,9,27,382.94162359281,
Mt. Davis Challenge,2018-07-22,Men Master 35+,3,4,,
Tour de Millersburg,2018-08-4,Men Cat 3,32,36,475.44295588235,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,30,36,455.18394347362,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,48,49,490.24683333333,
Races at the Lake ,2019-04-20,Men M 40+,4,13,377.86446666667,
Races at the Lake,2019-04-27,Men M 40+,7,15,398.3265,
Races at the Lake,2019-05-4,Men M 40+,6,17,386.340375,
Races at the Lake,2019-05-11,Men M 40+,4,16,366.36561905716,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 40,2,5,,
WV All Roads Classic Road Race,2019-06-1,Men Masters Open,3,7,354.09766666667,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,19,39,408.51506578947,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,5,22,349.63422727273,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,12,34,375.60047058824,
Ashland Criterium ,2019-08-10,40+ Masters,1,13,338.16966666667,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,10,15,398.72180952381,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,1,23,297.5,
Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),9,21,388,
Races at the Lake #2,2021-04-24,Men  Masters 45+,6,16,377.5,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,3,22,308,
ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,5,14,330.83928571429,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,11,23,345.35606060606,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,23,25,467.26563722544,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,19,27,412.1002720316,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,14,29,386.2070793442,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,13,31,373.72767582489,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,9,29,348.69280608823,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,1,26,311.55838926423,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,DNF,26,459.52999288365,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,8,26,368.61753140335,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,8,25,330.49697633294,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,18,29,370.93557066769,
ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,3,11,332.55699174904,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,25,30,385.09585829317,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,18,33,362.87374936821,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,11,21,360.44203769517,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,12,28,340.35366532002,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,DNF,26,486.53144554098,
ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,9,12,349.11057628382,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,8,23,323.16718638536,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,15,22,372.91616094967,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,19,23,372.94857003503,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,10,13,398.33177651193,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,8,15,355.36524600026,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,10,16,381.06069882668,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,14,15,443.57628790667,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,7,17,337.70291867298,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,DNF,14,400.08106790594,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,14,19,363.76481307687,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,9,14,363.4546848054,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,15,16,443.82950262961,
ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,9,11,356.19114693108,
ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,13,18,386.39059839779,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,14,16,374.51373956114,
