Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2014-04-27,Women Open,5,10,437.687734,
Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,3,11,540.0177,
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),12,22,567.605,
New York State Time Trial Championships,2014-06-22,Women Master  40+,1,3,,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),15,24,540.65486363636,
Check Your Legs Road Race,2015-04-25,Open Women,3,6,498.7644617,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,8,32,503.1667586699,
Giro d'Otisco,2015-06-14,Women Cat 4,1,2,,
Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,2,17,491.8420871222,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Open,2,5,,
Butternut Valley Time Trial,2015-08-8,Women Masters 45+,2,2,,
NYS Time Trial Championship,2015-08-30,Women Masters  45-49,1,2,,
Check Your Legs Road Race,2016-04-24,Women  Category 4,3,10,519.4505,
Binghamton Circuit Race,2017-08-27,Women Open,6,6,503.35266666667,
2018 New York State Time Trial Championships,2018-07-15,Women Master  45-49,2,2,,
New York State Time Trial Championships,2019-07-14,Masters Women 45-49,1,1,,
