First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annabelle,Miller,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,19,51,446.92641982869,
Cameron,Morris,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,13,54,319.58276427241,
Charlotte,Millington,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,7,15,540.93454657901,
Annabelle,Miller,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,22,52,467.35406231658,
Charlotte,Millington,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,46,52,558.23674862583,
Cameron,Morris,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,48,54,437.14576520966,
Annabelle,Miller,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,22,47,461.99578218458,
Charlotte,Millington,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,38,47,527.56344193238,
Cameron,Morris,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,30,48,394.00161141813,
Annabelle,Miller,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,22,56,450.43773500124,
Charlotte,Millington,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,49,56,535.07252235399,
Cameron,Morris,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,19,49,348.78972998768,
Annabelle,Miller,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,13,55,433.53440419565,
Charlotte,Millington,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,42,55,539.29235515865,
