Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,33000,Colton,Barrett,Kentucky Flyers Cycling Inc,,224589,252.94,245.531,
Men Cat1/2/3,2,32189,Michael,Saunders,Dogfish/Team Noah,,226313,290.7,251.61826666667,
Men Cat1/2/3,3,37347,Devin,Clark,,,186238,265.1,257.70553333333,
Men Cat1/2/3,4,75062,Jesse,Siemen,Summit Pro Racing,,379175,310.78,263.7928,
Men Cat1/2/3,5,37224,James,Vandeven,Dogfish/Team Noah,,128064,340.53,269.88006666667,
Men Cat1/2/3,6,48718,Jason,Murphy,SBR Quantum Racing,,290490,325.22,275.96733333333,
Men Cat1/2/3,7,26931,Michael,Keller,South Chicago Wheelmen,,283391,278.39,282.0546,
Men Cat1/2/3,8,63014,Evan,Blankenship,Metro East Cycling,,386458,361.21,288.14186666667,
Men Cat1/2/3,9,37229,Michael,Bruzina,Mercy Kuat,,282794,330.46,294.22913333333,
Men Cat1/2/3,10,9106,Anthony,Dust,The Cyclery Racing Team,,189613,320.57,300.3164,
Men Cat1/2/3,11,48669,Derek,Christison,SBR Quantum Racing,,339952,348.53,306.40366666667,
Men Cat1/2/3,12,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing,,320838,343.58,312.49093333333,
Men Cat1/2/3,13,59375,Jim,Farasy,Mercy Kuat,,192024,324.51,318.5782,
Men Cat1/2/3,14,30786,Robin,Zuend,SBR Quantum Racing,,290270,334.8,324.66546666667,
Men Cat1/2/3,15,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,317.87,330.75273333333,
Men Cat1/2/3,16,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,344.03,336.84,
Men Cat1/2/3,17,30284,Joshua,Carter,The Cyclery Racing Team,,110443,315.07,342.92726666667,
Men Cat1/2/3,18,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,334.29,349.01453333333,
Men Cat1/2/3,19,5696,Ed,Bagley,Heritage Race Club,,229687,404.79,355.1018,
Men Cat1/2/3,20,80938,Jim,Polizos,Heritage Race Club,,394351,396.48,361.18906666667,
Men Cat1/2/3,21,35013,Andrew,Lister,The Cyclery Racing Team,,148168,350.19,367.27633333333,
Men Cat1/2/3,22,49257,Ian,Borella,Lindenwood University,,345484,363.43,373.3636,
Men Cat1/2/3,23,78730,David,Gray,Michelob Ultra - Big Shark Racing,,251991,350.87,379.45086666667,
Men Cat1/2/3,24,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,329.23,385.53813333333,
Men Cat1/2/3,25,48728,Austin,Gomes,SBR Quantum Racing,,347112,338.88,391.6254,
Men Cat1/2/3,26,27051,Mark,French,Metro East Cycling,,277793,322.89,397.71266666667,
Men Cat1/2/3,27,91263,Daniel,Noboa,Scarlet Fire,,422815,373.22,403.79993333333,
Men Cat1/2/3,28,26960,Andrew,Zens,Heritage Cycling,,276599,363.46,409.8872,
Men Cat1/2/3,29,48880,Chad,Briggs,Metro East Cycling,,245081,353.59,415.97446666667,
Men Cat1/2/3,30,83294,Harvey,Lewallen iv,,,405582,453.06,422.06173333333,
Men Cat1/2/3,DNF,87596,William,Franzen,,,362082,376.95,434.23626666667,
Men Cat1/2/3,DNF,37223,Justin,Maciekowicz,Metro East Cycling,,199884,361.61,434.23626666667,
Men Cat1/2/3,DNF,37225,Maurice,Hessel,US Military Endurance Sports,,73039,366.39,434.23626666667,
Men Cat1/2/3,DNF,37208,Gary,Dyer,The Cyclery Racing Team,,50908,339.47,434.23626666667,
Men Cat1/2/3,DNF,48739,Alex,Grman,Dogfish/Team Noah,,261865,359.87,434.23626666667,
Men Cat1/2/3,DNF,49249,Pierre,Dimaggio,,,295145,416.56,434.23626666667,
Men Cat1/2/3,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,380.01,434.23626666667,
Men Cat3/4,1,48728,Austin,Gomes,SBR Quantum Racing,,347112,338.88,315.452,
Men Cat3/4,2,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,330.87,321.23971428571,
Men Cat3/4,3,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,385.44,327.02742857143,
Men Cat3/4,4,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,389.04,332.81514285714,
Men Cat3/4,5,83294,Harvey,Lewallen iv,,,405582,453.06,338.60285714286,
Men Cat3/4,6,91326,Sean,Harris,Metro East Cycling,,420221,428.7,344.39057142857,
Men Cat3/4,7,29011,James,Coudright,SBR Quantum Racing,,310351,395.79,350.17828571429,
Men Cat3/4,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,344.03,355.966,
Men Cat3/4,9,62000,Brian,Thieme,,,97351,372.32,361.75371428571,
Men Cat3/4,10,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,389.53,367.54142857143,
Men Cat3/4,11,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,391.46,373.32914285714,
Men Cat3/4,12,26960,Andrew,Zens,Heritage Cycling,,276599,363.46,379.11685714286,
Men Cat3/4,13,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,416.03,384.90457142857,
Men Cat3/4,14,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,440.67,390.69228571429,
Men Cat3/4,15,123649,Michael,Morgan,Big Tree Cycling,,335098,399.84,396.48,
Men Cat3/4,16,80938,Jim,Polizos,Heritage Race Club,,394351,396.48,402.26771428571,
Men Cat3/4,17,102947,Philip,Leachman,,,438365,415.74,408.05542857143,
Men Cat3/4,18,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,400.26,413.84314285714,
Men Cat3/4,19,68605,Chris,Petty,,,383484,455.59497198637,419.63085714286,
Men Cat3/4,20,123309,Brian,Rogers,Velo Force,,295693,413.53,425.41857142857,
Men Cat3/4,21,6428,Christian,Verry,,,276629,401.2,431.20628571429,
Men Cat3/4,22,49256,Benji,Bockting,Big Tree Cycling,,260282,392.08,436.994,
Men Cat3/4,24,27051,Mark,French,Metro East Cycling,,277793,322.89,442.78171428571,
Men Cat3/4,25,90509,Rodney,Cochran,Metro East Cycling,,422981,481.22,448.56942857143,
Men Cat3/4,26,91263,Daniel,Noboa,Scarlet Fire,,422815,373.22,454.35714285714,
Men Cat3/4,27,66898,Shawn,Hayden,Mercy Kuat,,393186,480.22,460.14485714286,
Men Cat3/4,28,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,434.3,465.93257142857,
Men Cat3/4,29,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing,,183765,362.63,471.72028571429,
Men Cat3/4,30,50241,Justin,Lebb,,,270551,490.07,477.508,
Men Cat3/4,DNF,5696,Ed,Bagley,Heritage Race Club,,229687,404.79,489.08342857143,
Men Cat3/4,DNF,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,398.3,489.08342857143,
Men Cat3/4,DNF,39078,David,Carron,,,330582,402.33738828937,489.08342857143,
Men Cat3/4,DNF,49249,Pierre,Dimaggio,,,295145,416.56,489.08342857143,
Men Cat3/4,DNF,91326,Sean,Harris,Metro East Cycling,,420221,428.7,489.08342857143,
Men Cat3/4,DNF,77091,Ben,Souders,Mercy Kuat,,407691,447.17,489.08342857143,
Men Cat3/4,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,394.17,489.08342857143,
Men Cat3/4,DNF,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,350.02,489.08342857143,
Men Cat3/4,DNF,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,419.13,489.08342857143,
Men Cat4/5,1,107657,Mark,Zisser,Cape Bicycle & Fitness,,458339,382.44,354.35003421241,
Men Cat4/5,2,69187,Matthew,Luebeck,Metro East Cycling,,384417,497.78,361.18217462581,
Men Cat4/5,3,37245,Fredy,Kornett,Metro East Cycling,,346068,414.58,368.01431503921,
Men Cat4/5,4,121284,Luke,Pearse,The Cyclery Racing Team,,480489,405.33717957322,374.84645545261,
Men Cat4/5,5,49255,Jp,Slosar,The Cyclery Racing Team,,350074,430.73,381.67859586601,
Men Cat4/5,6,120136,Kevin,Anderson,Velo Force,,409818,410.94939048445,388.51073627941,
Men Cat4/5,7,104515,Todd,Pulvirenti,,,473265,541.37,395.34287669281,
Men Cat4/5,8,63006,Brian,Marsoun,,,341578,436.05,402.17501710621,
Men Cat4/5,9,103005,Nicholas,Heckerson,,,440546,438.48,409.00715751961,
Men Cat4/5,10,74092,James,Adelmann,Michelob Ultra - Big Shark Racing,,395500,408.41,415.839297933,
Men Cat4/5,11,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,440.67,422.6714383464,
Men Cat4/5,12,124635,Dennis,Lilly,,,482205,450,429.5035787598,
Men Cat4/5,13,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,486.22,436.3357191732,
Men Cat4/5,14,62842,Jack,Hurley,Team Mack Racing Assoc. LTD,,296351,482.86,443.1678595866,
Men Cat4/5,15,90509,Rodney,Cochran,Metro East Cycling,,422981,481.22,450,
Men Cat4/5,16,37313,Joe,Switzer,Metro East Cycling,,278854,457.23,456.8321404134,
Men Cat4/5,17,83291,Jason,Cintron,,,406884,482.53805193847,463.6642808268,
Men Cat4/5,19,116481,Aaron,Richardson,V-DAY,,425095,442.77,470.4964212402,
Men Cat4/5,20,37283,David,Krobath,,,291710,422.46,477.3285616536,
Men Cat4/5,21,80897,Joshua,Elz,,,381825,450,484.160702067,
Men Cat4/5,22,120140,James,Hopkins,,,469101,559.46857877322,490.99284248039,
Men Cat4/5,23,63008,Rick,Kuykendall,,,312058,530.11,497.82498289379,
Men Cat4/5,24,115145,Suren,Gummadi,Team Mack Racing Assoc. LTD,,470747,511.66,504.65712330719,
Men Cat4/5,25,104501,Wayne,Harris,The Cyclery Racing Team,,414099,575.62,511.48926372059,
Men Cat4/5,26,86844,Lucas,Barker,,,,450,518.32140413399,
Men Cat4/5,27,123662,Alan,Lowe,,,,609.77500472529,525.15354454739,
Men Cat4/5,DNF,103022,Brad,Attebury,,,449162,422.42,559.31424661438,
Men Cat4/5,29,124636,Michael,Deal,,,443006,450,531.98568496079,
Men Cat4/5,30,124637,Terry,Truttmann,,,,450,538.81782537419,
Men Cat4/5,DNF,108600,Thomas,Gniewek,,,459265,485.73,559.31424661438,
Men Cat4/5,31,49298,Jacob,Slosar,GP Velotek,,400799,525.54,545.64996578759,
Men Cat4/5,DNF,124638,Dorian,Hauser,,,378989,450,559.31424661438,
Men Cat4/5,DNF,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,477.05,559.31424661438,
Men Cat4/5,DNF,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,521.77782581374,559.31424661438,
Men Cat4/5,DNF,123655,Bill,Schultz,,,,474.66730660186,559.31424661438,
Men Cat4/5,DNF,124639,Andrew,Parson,,,194289,450,559.31424661438,
Men Cat4/5,DNF,60591,Brent,Korte,Metro East Cycling,,365406,440.22,559.31424661438,
Men Cat4/5,DNF,37339,Hugh,Greenstreet,,,440450,484.08,559.31424661438,
Men Cat4/5,DNF,67791,Jose,Diaz,The Cyclery Racing Team,,476944,511.85726978577,559.31424661438,
Men Junior 11-12,1,100947,Andrew,Stafford,,,438897,,,
Men Junior 11-12,2,103021,Samuel,Dennison,Metro East Cycling,,440523,,,
Men Junior 13-14,1,124633,Nicholas,Wunder,,,,,,
Men Junior 13-14,DNF,124634,John,Boling,,,254850,,,
Men Junior 13-14,DNF,92951,Axel,Creed,Gateway Harley-Davidson,,422442,,,
Men Junior 15-16,1,37339,Hugh,Greenstreet,,,440450,,,
Men Junior 15-16,2,49298,Jacob,Slosar,GP Velotek,,400799,,,
Men Junior 15-16,3,104503,Edward,Walters,,,448156,,,
Men Junior 17-18,1,93240,Alex,Panchot,,,429717,,,
Men Junior 9-10,1,123105,Brenden,Korte,,,484043,,,
Men Junior 9-10,2,117524,Eli,Greenstreet,,,,,,
Men Master 40+,1,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,329.23,279.00683333333,
Men Master 40+,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,299.6,285.58121212121,
Men Master 40+,3,26946,Mike,Rickey,SBR Quantum Racing,,29802,320.63,292.15559090909,
Men Master 40+,4,60308,Chris,Creed,Gateway Harley-Davidson,,50917,334.87,298.72996969697,
Men Master 40+,5,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,363.84,305.30434848485,
Men Master 40+,6,28333,George,Boren,Team Evansville Music Academy,,214534,342.76,311.87872727273,
Men Master 40+,7,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,351.66,318.45310606061,
Men Master 40+,8,47090,Eric,Finks,SBR Quantum Racing,,289511,355.15,325.02748484848,
Men Master 40+,9,120148,Christopher,Martel,The Cyclery Racing Team,,46212,347.00142220759,331.60186363636,
Men Master 40+,10,37336,John,Marbarger,The Cyclery Racing Team,,157639,368.49,338.17624242424,
Men Master 40+,11,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,387.8,344.75062121212,
Men Master 40+,12,37337,Karl,Stover,The Cyclery Racing Team,,34328,302.53,351.325,
Men Master 40+,13,37320,Tracy,Smith,Metro East Cycling,,74105,353.51,357.89937878788,
Men Master 40+,14,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,429.45,364.47375757576,
Men Master 40+,16,117522,Brian,Smith,SBR Quantum Racing,,277071,383.88,371.04813636364,
Men Master 40+,17,48880,Chad,Briggs,Metro East Cycling,,245081,353.59,377.62251515152,
Men Master 40+,18,48736,Paul,Quindry,,,105279,350.99,384.19689393939,
Men Master 40+,19,6428,Christian,Verry,,,276629,401.2,390.77127272727,
Men Master 40+,20,37335,T,David cummings,Gateway Cycling Club,,173579,307.05,397.34565151515,
Men Master 40+,21,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,353.98,403.92003030303,
Men Master 40+,22,124642,Steven,Babcock,Velo Force,,2185,350,410.49440909091,
Men Master 40+,DNF,57385,William,Coffee,50x15 Cycling,,125263,512.9,430.21754545455,
Men Master 40+,23,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,350,417.06878787879,
Men Master 40+,DNF,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,314.93,430.21754545455,
Men Master 40+ Cat4/5,1,61686,Alan,Ebert,South City Cycling Club,,318664,384.48,355.94016063726,
Men Master 40+ Cat4/5,2,120136,Kevin,Anderson,Velo Force,,409818,410.94939048445,364.49105512478,
Men Master 40+ Cat4/5,3,63006,Brian,Marsoun,,,341578,436.05,373.0419496123,
Men Master 40+ Cat4/5,4,37245,Fredy,Kornett,Metro East Cycling,,346068,414.58,381.59284409983,
Men Master 40+ Cat4/5,5,49255,Jp,Slosar,The Cyclery Racing Team,,350074,430.73,390.14373858735,
Men Master 40+ Cat4/5,6,74092,James,Adelmann,Michelob Ultra - Big Shark Racing,,395500,408.41,398.69463307487,
Men Master 40+ Cat4/5,7,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,495.03,407.24552756239,
Men Master 40+ Cat4/5,8,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,477.4,415.79642204991,
Men Master 40+ Cat4/5,9,37253,Brett,Westerbeck,South City Cycling Club,,350820,453.64,424.34731653743,
Men Master 40+ Cat4/5,10,62018,Jimmy,Feldmann,,,370618,450,432.89821102496,
Men Master 40+ Cat4/5,11,49251,David,Matheny,,,288838,490.27,441.44910551248,
Men Master 40+ Cat4/5,12,124636,Michael,Deal,,,443006,450,450,
Men Master 40+ Cat4/5,13,81673,John,Reimbold,Heckawee,,210686,498.97291338339,458.55089448752,
Men Master 40+ Cat4/5,14,124644,Ken,Gembel,,,425098,450,467.10178897504,
Men Master 40+ Cat4/5,15,63008,Rick,Kuykendall,,,312058,530.11,475.65268346257,
Men Master 40+ Cat4/5,16,75054,Chris,Dougan,The Cyclery Racing Team,,366690,480.53,484.20357795009,
Men Master 40+ Cat4/5,17,49252,Sebastion,Dimaggio,,,99385,450,492.75447243761,
Men Master 40+ Cat4/5,18,37324,Roberto,Barrios,St. Nicholas Brewing Company Cycling Club,,263715,527.98958315225,501.30536692513,
Men Master 40+ Cat4/5,19,48688,Stephen,Rhodes,Metro East Cycling,,346676,519.88,509.85626141265,
Men Master 40+ Cat4/5,20,104485,Jeff,Coffelt,Velo Force,,291261,509.585,518.40715590017,
Men Master 40+ Cat4/5,21,124635,Dennis,Lilly,,,482205,450,526.9580503877,
Men Master 40+ Cat4/5,22,124637,Terry,Truttmann,,,,450,535.50894487522,
Men Master 40+ Cat4/5,DNF,90509,Rodney,Cochran,Metro East Cycling,,422981,481.22,552.61073385026,
Men Master 40+ Cat4/5,DNF,68316,Gregory,Hoch,Velo Force,,369933,493.33629596527,552.61073385026,
Men Master 40+ Cat4/5,DNF,62842,Jack,Hurley,Team Mack Racing Assoc. LTD,,296351,482.86,552.61073385026,
Men Master 50+,1,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,375.69,361.407,
Men Master 50+,2,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,419.71,367.657,
Men Master 50+,3,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,409.29,373.907,
Men Master 50+,4,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,325.58,380.157,
Men Master 50+,6,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,398.76,386.407,
Men Master 50+,7,37208,Gary,Dyer,The Cyclery Racing Team,,50908,339.47,392.657,
Men Master 50+,8,62842,Jack,Hurley,Team Mack Racing Assoc. LTD,,296351,482.86,398.907,
Men Master 50+,9,37211,Bernd,Faust,Dogfish/Team Noah,,243823,370.86,405.157,
Men Master 50+,10,37282,Dana,Braet,Velo Force,,324966,378.04387008429,411.407,
Men Master 50+,DNF,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,477.4,423.907,
Men Master 50+,DNF,37344,Chuck,Pass,Velo Force,,175256,436.38,423.907,
Men Master 50+,DNF,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,330.87,423.907,
Men Master 60+,1,69178,Mark,Obermeier,Dogfish/Team Noah,,45745,,,
Men Master 60+,2,124643,Bruce,Gary,Velo Force,,12898,,,
Men Master 60+,3,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,,,
Men Master 60+,4,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,,45535,,,
Men Master 60+,DNF,87584,Tom,Crespi,Velo Force,,484730,,,
Women Cat 3/4,1,49286,Amy,Mcclintock,Velo Force,,375231,468.83,415.7605,
Women Cat 3/4,2,86903,Katie,Bockserman,Velo Force,,413210,408.21,435.77291666667,
Women Cat 3/4,3,48661,Bethany,Himel,Metro East Cycling,,279981,480.97,455.78533333333,
Women Cat 3/4,4,68310,Lisa,Glad,Velo Force,,358301,517.59,475.79775,
Women Cat 3/4,5,124641,Hannah,Shell,,,485074,550,495.81016666667,
Women Cat 3/4,6,90934,Marianne,Melling,GP Velotek,,424982,519.87,515.82258333333,
Women Cat 3/4,7,73021,Mk,Thompson,GP Velotek,,394177,575.75,535.835,
Women Cat 3/4,8,97831,Jennifer,Cochran,,,,567.87,555.84741666667,
Women Cat 3/4,9,47053,Brianne,Guilford,GP Velotek,,325596,521.67,575.85983333333,
Women Cat 3/4,10,69208,Judy,Slosar,GP Velotek,,400068,632.43,595.87225,
Women Cat 3/4,11,124645,Emily,Scott,,,,550,615.88466666667,
Women Cat 3/4,12,107654,Olivia,Taitt,Southern Illinois University Carbondale,,467737,572.53066666681,635.89708333333,
Women Cat 3/4,DNF,91320,Stacy,Bragg,Velo Force,,427800,500.04,675.92191666667,
Women Cat 3/4,DNF,124646,Elaine,Lickenrock,,,,550,675.92191666667,
WoMen Open,1,124640,Josie,Talbot,,,484160,450,369.89733333333,
WoMen Open,2,94902,Sarah,Szefi,PSIMET Racing,,410450,420.54,381.34057142857,
WoMen Open,3,37340,Britta,Siegel,,,310867,367.5,392.78380952381,
WoMen Open,4,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,434.98,404.22704761905,
WoMen Open,5,49286,Amy,Mcclintock,Velo Force,,375231,468.83,415.67028571429,
WoMen Open,6,55205,Lynne,Anderson,Velo Force,,350742,431.87,427.11352380952,
WoMen Open,7,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,422.99,438.55676190476,
WoMen Open,8,50552,Kyrstin,Bluhm,Lindenwood University,,271181,436.43,450,
WoMen Open,9,108992,Julie,Sanchez,,,196566,442.1,461.44323809524,
WoMen Open,10,62238,Jennifer,Lowe,The Wheel Cycling Club,,382525,486.67,472.88647619048,
WoMen Open,11,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,507.78,484.32971428571,
WoMen Open,12,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,525.88,495.77295238095,
WoMen Open,13,73021,Mk,Thompson,GP Velotek,,394177,575.75,507.21619047619,
WoMen Open,14,68310,Lisa,Glad,Velo Force,,358301,517.59,518.65942857143,
WoMen Open,15,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,654.45,530.10266666667,
WoMen Open,DNF,91320,Stacy,Bragg,Velo Force,,427800,500.04,552.98914285714,
WoMen Open,DNF,37234,Kelly,Patty,Velo Force,,306401,548.04,552.98914285714,
WoMen Open,DNF,37241,Stephanie,Penning,,,322730,512.63,552.98914285714,
WoMen Open,DNF,124641,Hannah,Shell,,,485074,450,552.98914285714,
