Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,41457,Tony,Wolf,Integrity Racing p/b Integrity,3:32:23,365780,345.32,278.46566666667,
Men Cat 2,2,28393,Chris,Evans,SquadraSF p/b Terun,3:32:28,321408,307.92,283.17215384615,
Men Cat 2,3,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,3:32:37,394826,365.74,287.87864102564,
Men Cat 2,4,15977,Aj,Snovel,Davis Bike Club Elite Team,3:32:37,272559,302.59,292.58512820513,
Men Cat 2,5,16164,Chris,Laberge,VuMedi Cycling Team,3:32:37,229950,329.58,297.29161538462,
Men Cat 2,6,15775,Anthony,Ferretti,Amain.com Cycling Team,3:32:37,283185,329.79,301.9981025641,
Men Cat 2,7,17864,Nick,Baird,Integrity racing,3:32:39,309596,336.15,306.70458974359,
Men Cat 2,8,43275,Brennan,Percy,Amain.com Cycling Team,3:32:39,193177,327.34,311.41107692308,
Men Cat 2,9,15866,Erik,Camacho,ZOCA p/b Halo Sports,3:32:39,303224,367.72,316.11756410256,
Men Cat 2,10,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,3:32:39,302958,309.54,320.82405128205,
Men Cat 2,11,43258,Stephen,Cabebe,VuMedi Cycling Team,3:32:39,366124,324.47,325.53053846154,
Men Cat 2,12,20233,Jonathan,Barbus,SquadraSF p/b Terun,3:32:39,295596,351.15,330.23702564103,
Men Cat 2,13,38596,Nick,Kreeger,SquadraSF,3:32:42,348242,342.19,334.94351282051,
Men Cat 2,14,16004,Andrew,Biscardi,VuMedi Cycling Team,3:32:42,280347,307.23,339.65,
Men Cat 2,15,15357,Roger,Martin,R4R - Make A Wish,3:32:42,276924,358.83,344.35648717949,
Men Cat 2,16,15656,Michael,Claudio,Red Peloton,3:32:45,248052,382.78,353.76946153846,
Men Cat 2,17,15705,Russell,White,VuMedi Cycling Team,3:32:43,236024,367.4,353.76946153846,
Men Cat 2,18,10646,Brent,Emoff,RAPHA CYCLING CLUB,3:32:43,259427,336.22,353.76946153846,
Men Cat 2,19,48179,Justin,Traud,VuMedi Elite Cycling Team,3:32:46,368059,331.88,365.53567948718,
Men Cat 2,20,76043,Robert,Schell,CoreTechs Elite,3:32:46,188997,343.71,365.53567948718,
Men Cat 2,21,28157,Corey,Duren,Amain.com Cycling Team,3:33:12,320490,345.12,372.59541025641,
Men Cat 2,22,39213,Robert,Lander,Amain.com Cycling Team,3:33:24,356530,305.05,377.3018974359,
Men Cat 2,23,38574,Alex,Newcomb,Amain.com Cycling Team,3:33:38,353226,352.78,382.00838461538,
Men Cat 2,24,53659,Rob,Dahl,Metromint Cycling p/b The Free,4:00:41,218381,348.1,386.71487179487,
Men Cat 2,25,106615,Fergus,Liam,Amain.com Cycling Team,4:10:41,,339.65,396.12784615385,
Men Cat 2,26,15550,David,Mesa,Red Peloton,4:10:41,243257,356.78,396.12784615385,
Men Cat 2,27,28276,Steven,Tortorelli,Rapha Cycling Club SF,4:10:41,332984,330,396.12784615385,
Men Cat 3,1,90553,Kyle,Schirrmacher,SJBC,3:15:03,419214,442.71,328.474,
Men Cat 3,2,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:15:03,383065,389.78,338.24628571429,
Men Cat 3,3,40845,Tyler,Pearce,Integrity Racing,3:15:22,368437,393.6,348.01857142857,
Men Cat 3,4,55605,David,Priest,One Way Cycling,3:17:05,346580,357.06,357.79085714286,
Men Cat 3,5,90552,Greg,Mccullough,SJBC,3:17:05,420048,375.94,367.56314285714,
Men Cat 3,6,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,3:17:05,394744,390.95,377.33542857143,
Men Cat 3,7,41684,Dustin,Denton,Michael David Winery/ Delta Ve,3:17:05,365130,396.09,387.10771428571,
Men Cat 3,8,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,3:17:05,318306,414.45,396.88,
Men Cat 3,9,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,3:21:48,432969,433.02,406.65228571429,
Men Cat 3,10,103528,Sou,Saechao,Sacramento Golden Wheelman,3:24:19,383250,396.74,416.42457142857,
Men Cat 3,11,15985,Eliot,Logan,Metromint Cycling p/b The Free,3:28:42,182819,413.82,435.96914285714,
Men Cat 3,11,17893,Douglas,Schaller,Metromint Cycling p/b The Free,3:38:42,266583,445.83,426.19685714286,
Men Cat 3,13,41810,Chris,Gaitos,team fremont/ffbc p/b chipotle,3:38:42,365286,408.41,445.74142857143,
Men Cat 3,14,90615,Erik,Vangsnes,SquadraSF p/b Terun,3:38:42,387258,396.88,455.51371428571,
Men Cat 3,15,21563,Karsten,Walker,SquadraSF p/b Terun,3:38:42,297820,462.04,465.286,
Men Cat 4,1,41851,Ashton,Lyle,Tieni Duro Junior Cycling,3:35:16,366956,495.45,410.21283333333,
Men Cat 4,2,90148,Chris,Levins,Pen Velo Racing/Summit Bicycle,3:35:16,415478,521.73,419.00140740741,
Men Cat 4,3,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator,3:36:16,412636,455.33,427.78998148148,
Men Cat 4,4,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,3:35:16,421199,492.33,436.57855555556,
Men Cat 4,5,38859,Jeffrey,Wayland,Metromint Cycling p/b The Free,3:35:18,332298,460.03,445.36712962963,
Men Cat 4,6,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator,3:35:20,370505,514.81,454.1557037037,
Men Cat 4,7,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,3:35:21,378266,434.47,462.94427777778,
Men Cat 4,8,73700,Eric,Edem,ZOCA p/b Halo Sports,3:35:21,394732,466.4,471.73285185185,
Men Cat 4,9,92037,Morgan,Cole,,3:35:21,350058,410.71,480.52142592593,
Men Cat 4,10,90777,Owen,Mcgrath,Dolce Vita Freewheel,3:35:25,423218,471.69,489.31,
Men Cat 4,11,90619,Kevin,Ku,San Francisco Cycling Club,3:35:25,424803,494.57,498.09857407407,
Men Cat 4,12,58071,Chris,Sontag,ZOCA p/b Halo Sports,3:35:25,376029,499.98,506.88714814815,
Men Cat 4,13,106610,Matt,Sawchuk,Dolce Vita Freewheel,3:35:25,443211,449.31,515.67572222222,
Men Cat 4,14,42112,David,Krumwiede,Metromint Cycling p/b The Frew,3:35:35,367584,451.88,524.4642962963,
Men Cat 4,15,99549,Peadar,O'mochain,Team Mikes Bikes p/b Equator C,4:01:11,,539.24,533.25287037037,
Men Cat 4,16,72336,Leonard,Schummer,Tieni Duro Junior Cycling,4:01:48,395728,541.16,542.04144444444,
Men Cat 4,17,71512,Shiva,Sharma,Zoca p/b Halo sports,4:05:20,391211,537.89,550.83001851852,
Men Cat 4,18,105955,Cory,Narog,Cushman &amp; Wakefield Racing,4:15:20,443826,489.31,564.01287962963,
Men Cat 4,19,43603,Joseph,Turner,Audi/Kryki Sports,4:15:20,364798,400,564.01287962963,
Men Cat 5,1,58067,Peter,Virth,,2:45:31,379488,,,
Men Cat 5,2,107354,Josh,Snider,Davis Bike Club Race Team,2:45:46,443222,,,
Men Cat 5,3,44633,Jason,Watson,,2:45:49,245839,,,
Men Cat 5,4,96185,Anthony,Augustin,Dolce Vita Cycling,2:48:59,413972,,,
Men Master 35+ Cat 3,1,17609,Jay,Newton,Victory Velo Racing,3:12:59,271095,282.44,307.72266666667,
Men Master 35+ Cat 3,2,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator,3:12:59,291426,359.93,311.77147368421,
Men Master 35+ Cat 3,3,70526,Joseph,Holt,Chico Masters Cycling Team,3:20:38,389741,406.98,315.82028070175,
Men Master 35+ Cat 3,4,41868,Brian,Brown,Sacramento Golden Wheelmen,3:20:38,365111,363.61,319.8690877193,
Men Master 35+ Cat 3,5,90152,Sean,Fischer,Chico Masters Cycling Team,3:20:38,418115,362.54,323.91789473684,
Men Master 35+ Cat 3,6,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Tea,3:20:38,364975,336.23,327.96670175439,
Men Master 35+ Cat 3,7,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,3:20:42,236809,384.03,332.01550877193,
Men Master 35+ Cat 3,8,17590,Kevin,Miller,Victory Velo Racing,3:20:42,307115,361.05,336.06431578947,
Men Master 35+ Cat 3,9,43902,Rich,Hufford,Victory Velo Racing,3:20:42,365212,367.15,340.11312280702,
Men Master 35+ Cat 3,10,28638,Alan,Nevin,Funsport Bikes Cycling Team,3:20:42,295013,374.42,344.16192982456,
Men Master 35+ Cat 3,11,39192,John,Barbicas,Team Mike's Bikes p/b Equator,3:20:42,309907,382.84,348.21073684211,
Men Master 35+ Cat 3,12,73305,James,Chao,Michelob Ultra LaGrange,3:20:42,301634,345.41,352.25954385965,
Men Master 35+ Cat 3,13,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing T,3:20:42,135679,373.38,356.30835087719,
Men Master 35+ Cat 3,14,17841,Sean,Beck,BRECycling,3:20:42,130271,390.28,360.35715789474,
Men Master 35+ Cat 3,15,100333,Chris,Morris,Folsom Bike/VW/Raley's,3:20:50,316874,387.81,364.40596491228,
Men Master 35+ Cat 3,16,28260,Joseph,Sullivan,SJBC,3:20:50,336936,372.05,376.55238596491,
Men Master 35+ Cat 3,17,23474,Steven,Jones,Don Chapin Monterey Bay Racing,3:20:50,384389,381.19,376.55238596491,
Men Master 35+ Cat 3,18,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator,3:20:50,310724,371.71,376.55238596491,
Men Master 35+ Cat 3,19,15765,Lance,Loveday,Victory Velo Racing,3:20:50,305459,382.61,376.55238596491,
Men Master 35+ Cat 3,20,15577,Jeff,Slaton,Davis Bike Club Race Team,3:20:50,293126,420.58,376.55238596491,
Men Master 35+ Cat 3,21,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,3:20:53,332918,400.13,388.69880701754,
Men Master 35+ Cat 3,22,28422,Brian,Acord,Folsom Bike/VW/Raley's,3:20:56,334602,370.31,392.74761403509,
Men Master 35+ Cat 3,23,63326,John,Ensign,Folsom Bike/VW/Raley's,3:21:02,88795,412.95,396.79642105263,
Men Master 35+ Cat 3,24,43761,Kristopher,Blee,chico masters cycling team,3:21:06,118317,397.98,400.84522807018,
Men Master 35+ Cat 3,25,15560,Givargis,Betoshana,BRECycling,3:21:23,55276,405.33,404.89403508772,
Men Master 35+ Cat 3,26,38118,Mike,Castaldo,Chico Masters Cycling Team,3:21:44,6422,383.44,408.94284210526,
Men Master 35+ Cat 3,27,15423,Scott,Sommerfeld,BRECycling,3:25:03,288687,408.76,412.99164912281,
Men Master 35+ Cat 3,28,63551,Mark,Dawson,Fusion,3:26:23,210427,379.3,417.04045614035,
Men Master 35+ Cat 3,29,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,3:27:41,286992,433.59,421.08926315789,
Men Master 35+ Cat 3,30,28223,Paul,Higley,Folsom Bike/VW/Raley's,3:27:45,324504,385.27,425.13807017544,
Men Master 35+ Cat 3,31,15903,Michael,Kopp,Team Mike's Bikes p/b Equator,3:29:21,286893,397.5903030303,429.18687719298,
Men Master 35+ Cat 3,32,38385,Aron,Yevuta,Victory Velo Racing,3:32:15,214194,430.34719161759,433.23568421053,
Men Master 35+ Cat 3,33,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,3:32:28,260263,427.71,437.28449122807,
Men Master 35+ Cat 3,34,28418,John,Blasquez,Castro Valley Cycling Club,3:40:04,3914,409.81,441.33329824561,
Men Master 35+ Cat 3,35,76381,Garin,Moore,Victory Velo Racing,3:50:04,393115,429.06744819434,445.38210526316,
Men Master 35+ Cat 3,36,60978,Jeremy,Loader,CyclesFANATICRacing.com,4:00:04,169645,391.39,453.47971929825,
Men Master 35+ Cat 3,37,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,4:00:04,91423,402,453.47971929825,
Men Master 35+ Cat 3,38,28162,Justin,Widlund,FORM+DATA,4:00:04,331228,455.4,453.47971929825,
Men Master 35+ Cat 4,1,76045,Kevin,Schell,,2:40:27,405886,533.63,355.13566666667,
Men Master 35+ Cat 4,2,28439,Jeff,Dale,Revs Road Race,2:40:29,333472,407.42,371.24138888889,
Men Master 35+ Cat 4,3,114464,Soren,Bak jepsen,Birkeroed Bicycle Club,2:40:29,,400,387.34711111111,
Men Master 35+ Cat 4,4,28222,Robb,Herrick,Revs Road Race,2:40:34,323868,426.04,403.45283333333,
Men Master 35+ Cat 4,5,115133,Jason,Roth,Revs Road Race,2:40:34,420101,419.96,419.55855555556,
Men Master 35+ Cat 4,6,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotl,2:40:54,392565,451.77,435.66427777778,
Men Master 35+ Cat 4,7,67847,Donald,Dumaine,Revs Road Race,2:42:50,391642,448.28,451.77,
Men Master 35+ Cat 4,8,61013,Michael,Miu,Team Fremont/FFBC powered by C,2:43:40,289347,495.35,467.87572222222,
Men Master 35+ Cat 4,9,17644,Matt,Luckenbach,REVS ROAD RACE,2:45:05,123967,513.77,483.98144444444,
Men Master 35+ Cat 4,10,43766,Harish,Narayanaswamy,Squadra p/b Terun,2:49:01,308611,498.81,500.08716666667,
Men Master 35+ Cat 4,11,16775,Steve,Jones,SunPower Racing,2:49:56,272546,523.33,516.19288888889,
Men Master 35+ Cat 4,12,38030,Franco,Campilongo,SquadraSF p/b Tern,2:59:56,261918,422.15,532.29861111111,
Men Master 35+ Cat 4,13,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,2:59:56,196278,490.73044444444,548.40433333333,
Men Master 35+ Cat1/2/3,1,15535,Matt,Tufts,Folsom Bike/VW/Raley's,3:27:05,240212,344.25,306.426,
Men Master 35+ Cat1/2/3,2,16035,Dean,Laberge,Chronos Racing p/b Easton Cycl,3:27:05,67041,365.8,322.24566666667,
Men Master 35+ Cat1/2/3,3,17275,Lucas,Paz,LangeTwins Winery Racing Team,3:27:05,150305,311.37,338.06533333333,
Men Master 35+ Cat1/2/3,4,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,3:27:05,41848,351.36,353.885,
Men Master 35+ Cat1/2/3,5,28608,Chris,Cain,CyclesFANATICRacing.com,3:27:05,339008,356.41,369.70466666667,
Men Master 35+ Cat1/2/3,6,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,3:37:05,243434,412.8,385.52433333333,
Men Master 45+ Cat 1/2/3,1,15603,Jeffrey,Galland,Hammer/53x11,3:20:03,127804,410.8,296.64433333333,
Men Master 45+ Cat 1/2/3,2,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,3:20:03,47073,493.37,309.25228571429,
Men Master 45+ Cat 1/2/3,3,71887,Jerome,Nadel,Coretechs TwT Cycling,3:22:05,25655,314.68,321.86023809524,
Men Master 45+ Cat 1/2/3,4,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,3:22:05,132859,321.5,334.46819047619,
Men Master 45+ Cat 1/2/3,5,4663,Hunter,Ziesing,Hammer Nutrition/53x11,3:22:05,39478,313.47,347.07614285714,
Men Master 45+ Cat 1/2/3,6,16187,Todd,Munk,SJBC,3:22:05,296426,382.16,359.6840952381,
Men Master 45+ Cat 1/2/3,7,41660,Ryosei,Kaneko,SHO-AIR/ SERT,3:22:05,356162,374.64,372.29204761905,
Men Master 45+ Cat 1/2/3,8,37999,John,Fritz,Michael David Winery Cycling T,3:22:05,76287,333.92,384.9,
Men Master 45+ Cat 1/2/3,9,36582,Todd,Allington,Hammer/53x11,3:22:19,295903,399.19,397.50795238095,
Men Master 45+ Cat 1/2/3,10,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,3:22:21,195844,384.9,410.1159047619,
Men Master 45+ Cat 1/2/3,11,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,3:22:24,174881,405.77,422.72385714286,
Men Master 45+ Cat 1/2/3,12,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,3:23:04,101551,386.67,435.33180952381,
Men Master 45+ Cat 1/2/3,13,15559,Gus,Platis,Folsom Bike/VW/Raley's,3:33:04,40616,392.81,447.93976190476,
Men Master 45+ Cat 1/2/3,14,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,3:33:04,122266,409.08,460.54771428571,
Men Master 45+ Cat 1/2/3,15,15305,Scot,Mclean,ThirstyBear p/b Akamai,3:43:04,304846,336.02,473.15566666667,
Men Master 45+ Cat 4,1,72167,Lee,Crane,Swamis Cycling,2:40:04,384483,407.57,362.91316666667,
Men Master 45+ Cat 4,2,89800,Philip,Malaspina,SJBC,2:40:04,416562,417.16,370.51215384615,
Men Master 45+ Cat 4,3,92537,David,Garzoli,Chico Masters Cycling Team,2:40:04,425943,437.84,378.11114102564,
Men Master 45+ Cat 4,4,118459,Jeff,Brooks,Victory Velo Racing,2:40:06,395183,446.53,385.71012820513,
Men Master 45+ Cat 4,5,79947,Jeff,Perry,TEAM CYCLING,2:40:06,303641,425.87,393.30911538462,
Men Master 45+ Cat 4,6,36458,John,Gates,Polli Veloce,2:40:06,295313,500,400.9081025641,
Men Master 45+ Cat 4,7,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,2:40:09,368177,454.38,408.50708974359,
Men Master 45+ Cat 4,8,16457,John,Hawkins,SLO Nexus-Gym One,2:40:11,45436,461.7,416.10607692308,
Men Master 45+ Cat 4,9,92457,Wes,Barton,Stage 1,2:40:11,201760,490.5,423.70506410256,
Men Master 45+ Cat 4,10,17942,Mitch,Karno,Polli Veloce,2:40:11,205902,439.22,431.30405128205,
Men Master 45+ Cat 4,11,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,2:40:11,392707,463.04,438.90303846154,
Men Master 45+ Cat 4,12,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycle,2:40:11,233122,410.40745944729,446.50202564103,
Men Master 45+ Cat 4,13,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,2:40:11,392191,454.84,454.10101282051,
Men Master 45+ Cat 4,14,43775,Robert,Martinez,Michael David Winery Cycling T,2:40:27,22761,521.62,461.7,
Men Master 45+ Cat 4,15,90264,James,Ruffin,Funsport Bikes Cycling Team,2:40:34,413231,485.86,469.29898717949,
Men Master 45+ Cat 4,16,17325,Kevin,Odonnell,Cushman Wakefield Racing,2:40:39,242028,451.89,476.89797435897,
Men Master 45+ Cat 4,17,86258,Phil,Tercero,SJBC,2:40:55,396818,393.78,484.49696153846,
Men Master 45+ Cat 4,18,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,2:42:02,380803,497.48,492.09594871795,
Men Master 45+ Cat 4,19,117605,Michael,Miller,FUNSPORT BIKES CYCLING TEAM,2:43:06,456957,458.86,503.49442948718,
Men Master 45+ Cat 4,20,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,2:43:06,368443,427.99,503.49442948718,
Men Master 45+ Cat 4,21,39954,Mark,Dames,Coretechs,2:44:54,310846,481.3,514.89291025641,
Men Master 45+ Cat 4,22,95642,Joseph,Bootier,Colavita Racing Norcal,2:48:50,429042,496.52,522.4918974359,
Men Master 45+ Cat 4,23,41450,John,Seivert,SERT / Sho-air,2:51:27,212792,482.94,530.09088461538,
Men Master 45+ Cat 4,24,22400,John,Kekuewa,Funsport Bikes Cycling Team,2:54:51,333220,524.14,537.68987179487,
Men Master 45+ Cat 4,25,53701,L,Allen shaw,Funsport Bike Cycling Team,2:55:15,79214,503.69,545.28885897436,
Men Master 45+ Cat 4,26,72047,Albert,Coble,Fun Sport Bikes Cycling Team,2:57:30,361335,504.49,552.88784615385,
Men Master 45+ Cat 4,27,62958,Prashant,Singh,Team Fremont FFBC,3:07:30,351318,512.49,560.48683333333,
Men Master 55+,1,15582,Jan,Elsbach,Davis Bike Club Race Team,2:39:51,200149,363.18,306.06516666667,
Men Master 55+,2,15821,Shin,Umeda,SunPower Racing,2:42:37,46023,354.57,317.67415,
Men Master 55+,3,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,2:42:37,51130,379.39,329.28313333333,
Men Master 55+,4,15721,Tracy,Muegge,3ft - It's The Law,2:42:37,51637,359.79,340.89211666667,
Men Master 55+,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycle,2:42:45,195443,357.26,352.5011,
Men Master 55+,6,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,2:42:52,260611,361.81,364.11008333333,
Men Master 55+,7,15654,Kevin,Willitts,3Ft - It's The Law,2:42:58,192774,410.29,375.71906666667,
Men Master 55+,8,15843,Robert,Napieralski,Sacramento Golden Wheelmen,2:43:01,271499,421.82,387.32805,
Men Master 55+,9,90155,Byron,Fountain,Chico Masters Cycling Team,3:14:56,419026,555.11,398.93703333333,
Men Master 55+,10,39196,Frederick,Proudman,Cushman &amp; Wakefield Racing,3:19:05,46135,555.26,410.54601666667,
Men Master 55+,11,21395,Douglas,Gonda,3Ft - It's The Law,2:51:57,13594,407.34,422.155,
Men Master 55+,12,36495,Jeffrey,Stephens,Chico Masters Cycling Team,2:52:00,344622,493.57,433.76398333333,
Men Master 55+,13,17371,Allen,Brumm,SunPower Racing,2:52:00,195431,455.83,445.37296666667,
Men Master 55+,14,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycle,2:52:05,305076,473.63,456.98195,
Men Master 55+,15,45914,Mike,Trowbridge,Chico Masters Cycling Team,2:52:14,99431,414.42,468.59093333333,
Men Master 55+,16,15439,David,Montgomery,3ft- It's the law,2:52:27,302935,422.49,480.19991666667,
Men Master 55+,17,72276,George,Coffey,Team City Sacramento,2:58:01,393317,504.96,491.8089,
Men Master 55+,18,84537,Alex blease,Chico masters cycling team,Chico Masters Cycling Team,3:08:01,155963,491.27862176304,515.02686666667,
Men Master 55+,19,71825,Ryan,Hiner,Chico Masters Cycling Team,3:08:01,394392,493.54,515.02686666667,
Men Master 55+,20,15569,Robert,Montague,3 Ft. - It's The Law,3:08:01,276007,480.05,515.02686666667,
Men Pro/Cat 1,1,15361,Luciano,Sponza,Red Peloton,3:32:23,245266,312.05,249.56566666667,
Men Pro/Cat 1,2,15861,Byron,Anson,VuMedi Cycling Team,3:32:23,304735,297.29,257.11805555556,
Men Pro/Cat 1,3,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,3:32:37,187194,280.31,264.67044444444,
Men Pro/Cat 1,4,38670,Aaron,Patterson,SquadraSF p/b Terun,3:32:37,334718,303.22,272.22283333333,
Men Pro/Cat 1,5,5800,Charles,Hutcheson,Herbalife p/b Marc Pro - Strav,3:32:37,54686,278.85,279.77522222222,
Men Pro/Cat 1,6,15342,Brian,Funk,Metromint Cycling p/b The Free,3:32:39,289282,294.88,287.32761111111,
Men Pro/Cat 1,7,86243,Jeannes,Thibault,CoreTechs Elite Cycling Team,3:32:39,,284.26314705882,294.88,
Men Pro/Cat 1,8,18383,Troy,Porter,Palmer Cycling,3:32:39,188033,348.2,302.43238888889,
Men Pro/Cat 1,9,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,3:32:42,239919,328.6,309.98477777778,
Men Pro/Cat 1,10,39199,Brandon,Borth,Team Clif Bar,3:32:42,235761,285.35,317.53716666667,
Men Pro/Cat 1,11,9939,Ariel,Herrmann,Herbalife p/b Marc Pro  Strav,3:32:42,163046,276.94,325.08955555556,
Men Pro/Cat 1,12,15696,Gregory,White,VuMedi Cycling Team,3:42:11,246669,291.38,332.64194444444,
Men Pro/Cat 1,13,73697,Andre,Carriao,CoreTechs Elite Cycling Team,3:49:16,400518,335.24434045401,340.19433333333,
Women Cat 3,1,73325,Julie,Cushen,Team Mike's Bikes p/b Equator,3:04:54,392645,472.07,411.34728475495,
Women Cat 3,2,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotl,3:04:59,392561,500.64,427.32607062913,
Women Cat 3,3,16309,Nicole,Slaton,Metromint Cycling p/b The Free,3:04:59,287914,458.02,443.3048565033,
Women Cat 3,4,71479,Tiina,Aardemae,Metromint Cycling p/b The Free,3:05:04,392144,500.6,459.28364237748,
Women Cat 3,5,21109,Sandra,King,Metromint Cycling p/b The  Fre,3:05:05,291804,479.14394619395,475.26242825165,
Women Cat 3,6,72309,Elizabeth,May,team fremont/ffbc p/b chipotle,3:05:08,393266,614.87,491.24121412583,
Women Cat 3,7,19566,Ann,Stuart,Metromint Cycling p/b The Free,3:05:08,250365,507.22,507.22,
Women Cat 3,8,78805,Diana,Cedeno,Metromint Cycling p/b The Free,3:05:08,385403,554.67,523.19878587417,
Women Cat 3,9,86832,Nitzel,Hagan,Metromint Cycling p/b The Free,3:05:15,400990,573.56,539.17757174835,
Women Cat 3,10,6589,Kathryn,Hicks,Metromint Cycling p/b The Free,3:05:38,281559,547.95,555.15635762252,
Women Cat 3,11,17765,June,Nguyen,Metromint Cycling p/b The Free,3:06:29,277526,552.95,571.1351434967,
Women Cat 3,12,69843,Rachelle,Ortega,Metromint Cycling p/b The Free,3:07:29,387636,583.54,587.11392937087,
Women Cat 3,13,88338,Sumer,Avila,Los Gatos Bicyle Racing Club,3:17:29,420086,477.89,603.09271524505,
Women Cat 4,1,105949,Brianna,Baird,Roaring Mouse Cycles,3:04:53,458717,481.99745290351,464.09433333333,
Women Cat 4,2,39329,Elisabeth,Johnson,Metromint Cycling p/b The Free,3:04:59,306524,606.8,477.33228571429,
Women Cat 4,3,106078,Sandra,Freeman,Metromint Cycling p/b The Free,3:04:59,458894,536.01,490.57023809524,
Women Cat 4,4,106635,Megan,Ruble,Funsport Bikes Cycling Team,3:04:59,458871,545.21,503.80819047619,
Women Cat 4,5,99561,Allie,Bollella,Metromint Cycling p/b The Free,3:05:08,438042,556.76,517.04614285714,
Women Cat 4,6,53379,Tiffany,Meyers,Stage 1,3:05:13,288965,532.74,530.2840952381,
Women Cat 4,7,53654,Janine,Rood,Chico Masters Cycling Team,3:05:15,272580,531.69,543.52204761905,
Women Cat 4,8,104840,Shanna,Wilbur,Chico Masters,3:05:17,443120,536.79,556.76,
Women Cat 4,9,95641,Meagan,Jones,StageOne,3:05:20,429730,442.34,569.99795238095,
Women Cat 4,10,113523,Sarah,Nelson,Berkeley Bicycle Club (BBC),3:13:27,419967,577.648,583.2359047619,
Women Cat 4,11,73729,Katie,Boerner,Chico Masters Cycling Team,3:23:27,394566,600.43,596.47385714286,
Women Cat 4,12,36577,Angie,Platis,Rio Strada Racing,3:23:27,364812,648.16,609.71180952381,
Women Cat 4,13,50256,Erica,Schwanke,ZOCA p/b Halo Sports,3:23:27,354026,568.62,622.94976190476,
Women Cat 4,14,70524,Jennie,Stark,Metromint Cycling p/b The Free,3:23:27,392395,627.26,636.18771428571,
Women Cat 4,15,90813,Anna,Stewart,Funsport Bikes Cycling Team,3:23:27,458024,656.42,649.42566666667,
Women Pro/Cat 1/2,1,90783,Nicole,Olson,Metromint Cycling p/b The Free,2:57:21,422219,445.52,406.416,
Women Pro/Cat 1/2,2,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator,2:58:03,420158,440.62,421.49325,
Women Pro/Cat 1/2,3,15592,Marissa,Axell,Metromint Cycling p/b The Free,2:58:03,269569,468.58,436.5705,
Women Pro/Cat 1/2,4,79040,Christina,Bonnington,Metromint Cycling p/b The Free,2:58:54,402944,454.61,451.64775,
Women Pro/Cat 1/2,5,37942,Stephanie,Hass,Metromint Cycling b/p The Free,3:04:54,331318,470.51,466.725,
Women Pro/Cat 1/2,6,90610,Siobhn,Mcnamara,,3:04:57,423308,493.36491261088,481.80225,
Women Pro/Cat 1/2,7,16089,Kerry,Stivaletti,Metromint Cycling p/b The Free,3:05:42,239419,541.48,496.8795,
Women Pro/Cat 1/2,8,16225,Mary,Ellen ash,Metromint Cycling p/b The Free,3:06:08,254874,464.87,511.95675,
