First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Critser,Mt. Davis Challenge,2018-07-22,Men Master 55+,25,25,637.35935416667,
Paul,Critser,Zanesfield Ohio Road Race 2018,2018-04-15,Men 55+ Masters,4,4,,
Willie,Manteris,Mapletown Road Race,2016-07-9,Men Masters 60+,6,6,551.88523667153,
Brian,Mejia,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,9,28,405.95699875506,
Dale,Moss,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,20,28,488.97583437079,
Dale,Moss,Steel City Showdown,2015-05-31,Men Cat 5,4,32,419.87006612544,
Dale,Moss,Tour of Tucker County,2015-05-23,Men Cat 5,4,13,440.43872071031,
Tom,Bice,The Fort Classic Road Race,2015-05-2,Men CAT 5,6,14,486.29281944444,
Fred,Klehm,The Fort Classic Road Race,2015-05-2,Men CAT 5,9,14,527.41436111111,
Dale,Moss,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,13,30,432.68970079711,
Dale,Moss,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,7,23,394.22257575758,
Brian,Mejia,Morgantown Road Race,2015-04-4,Men Cat 4/5,3,45,370.8851460642,
Corky,Semler,Morgantown Road Race,2015-04-4,Men Masters 60+,6,7,457.03125398836,
Peter,Grewar,Appalachia Visited Road Race,2014-08-23,Men 4/5,28,31,515.49116666667,
Cliff,Kugler,Rosewood Series,2014-06-29,Men Masters Open 35-44,4,9,308.877,
Cliff,Kugler,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,14,20,391.750625,
Thomas,Prusak,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,45,46,555.456280677,
Dale,Moss,Tour of Tucker County,2014-05-25,Men Cat 5  ,2,17,396.88142857143,
Peter,Grewar,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,20,47,432.90395238095,
Cliff,Kugler,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,12,21,382.22963333333,
Cliff,Kugler,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,3,20,348.28053333333,
Cliff,Kugler,Rosewood Series,2014-05-4,Men Masters Open 35-44,9,34,317.33028888889,
Brian,Mejia,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,3,39,416.54979398081,
Thomas,Prusak,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,8,39,441.09397222175,
Peter,Grewar,Greene County Road Race,2014-04-19,Men Cat 4/5  ,6,28,395.78867196581,
Dale,Moss,Greene County Road Race,2014-04-19,Men Cat 4/5  ,10,28,422.89433598291,
Fred,Klehm,Morgantown Road Race,2014-03-22,Men Cat 5  ,12,26,537.63895045268,
