Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11289,Ashton,Summers,Beaverton Bicycle Club,,,400,340,
Juniors,2,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,400,346.66666666667,
Juniors,3,11290,Cole,Sprague,Bend Bike 'N Sport Race Team,,303580,400,353.33333333333,
Juniors,4,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,400,360,
Juniors,5,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,400,366.66666666667,
Juniors,6,11293,Ian,Jackson,Beaverton Bicycle Club,,412182,400,373.33333333333,
Juniors,7,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,400,380,
Juniors,8,11295,Trevor,Schauer,Specialized River City Bicycles,,,400,386.66666666667,
Juniors,9,11296,Justin,Roberts,Cyclepath,,,400,393.33333333333,
Juniors,10,10761,Kolben,Preble,Hammer Velo,,284714,400,400,
Juniors,11,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,400,406.66666666667,
Juniors,12,11297,Lance,Pugh,Beaverton Bicycle Club,,,400,413.33333333333,
Juniors,13,11298,Phillip,Kearns,Fred Meyer/Lakeside Cycling Team,,416480,400,420,
Juniors,14,11299,William t...,Miller,Pacific Power Blue Sky,,,400,426.66666666667,
Juniors,15,11300,Walker,Prettyman,Beaverton Bicycle Club,,,400,433.33333333333,
Juniors,16,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,400,440,
Juniors,17,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,400,446.66666666667,
Juniors,18,11303,Adam,Oliver,Hutch's-Eugene,,302674,400,453.33333333333,
Juniors,19,11304,Ryan,Bush,Beaverton Bicycle Club,,,400,460,
Men 1/2,1,10654,Austin,Arguello,Team Exergy,,254728,150,127.5,
Men 1/2,2,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,150,128.27586206897,
Men 1/2,3,11438,Rob,English,Hutchs,,,150,129.05172413793,
Men 1/2,4,10659,Aaron,Sander,Cyclepath Racing,,247674,150,129.8275862069,
Men 1/2,5,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,254092,150,130.60344827586,
Men 1/2,6,6672,Galen,Mittermann,Bicycleway.com,,260025,298.68208333333,131.37931034483,
Men 1/2,7,10653,Steven,Wilssens,Bikesale.com,,287991,150,132.15517241379,
Men 1/2,8,11440,Jacob,Rathe,Jelly Belly,,218686,150,132.93103448276,
Men 1/2,9,11441,Steven,Beardsley,Gentle Lovers,,225787,150,133.70689655172,
Men 1/2,10,11442,Brad,Gebhard,Team Old School,,659319,150,134.48275862069,
Men 1/2,11,10679,Matt,Ritzow,Bicycleway.com,,,150,135.25862068966,
Men 1/2,12,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,87,150,136.03448275862,
Men 1/2,13,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,150,136.81034482759,
Men 1/2,14,10658,Jacob,Hill,Bridgetown Velo,,235209,150,137.58620689655,
Men 1/2,15,10651,Ryan,Carlson,Cyclepath Racing,,61406,150,138.36206896552,
Men 1/2,16,11216,Wessel,Robin,Team Oregon,,128236,150,139.13793103448,
Men 1/2,17,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,150,139.91379310345,
Men 1/2,18,11446,Andrew,Bennett,Team Specialized Racing,,282292,150,140.68965517241,
Men 1/2,19,10675,Marcel,Delisser,Team Oregon,,252838,150,141.46551724138,
Men 1/2,20,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,26651,150,142.24137931034,
Men 1/2,21,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,150,143.01724137931,
Men 1/2,22,10666,Joseph,King,Team Bike Tires Direct,,190745,150,143.79310344828,
Men 1/2,23,11449,Christian,Tresser,Cyclepath,,35913,150,144.56896551724,
Men 1/2,24,11450,Luke,Pennington,Team S&amp;M,,118851,150,145.34482758621,
Men 1/2,25,11451,Steve,Schwaeber,Veloce Racing,,119612,150,146.12068965517,
Men 1/2,26,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,,113787,150,146.89655172414,
Men 1/2,27,10660,Ian,Leitheiser,Cyclepath Racing,,,150,147.6724137931,
Men 1/2,28,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,,258769,150,148.44827586207,
Men 1/2,29,10664,Mike,Kath,Cyclepath Racing,,289429,150,149.22413793103,
Men 1/2,30,11454,Alice,Pennington,Veloforma,,150685,150,150,
Men 1/2,31,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,,294880,150,150.77586206897,
Men 1/2,32,11456,Patrick,Marzullo,HPChiro/Hammer Nutrition,,212029,150,151.55172413793,
Men 1/2,33,10677,Samuel,Nicoletti,Gentle Lovers,,263069,150,152.3275862069,
Men 1/2,34,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,,326824,150,153.10344827586,
Men 1/2,35,11458,Seth,Patla,River City Bicycles,,293183,150,153.87931034483,
Men 1/2,36,10656,Roger,Stevens,HPChiro/Hammer Nutrition,,,150,154.65517241379,
Men 1/2,37,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,150,155.43103448276,
Men 1/2,38,10657,Paul,Bourcier,Hutch's \ Co-motion,,4391,150,156.20689655172,
Men 1/2,39,11459,Ryan,Weaver,River City Bicycles,,43954,150,156.98275862069,
Men 1/2,40,11460,Craig,Hamilton,Rapha Racing,,166357,150,157.75862068966,
Men 1/2,41,5771,Omer,Kem,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,194595,122.93,158.53448275862,
Men 1/2,42,10667,Jim,Anderson,Team Oregon,,72783,150,159.31034482759,
Men 1/2,43,11461,Erik,Tonkin,Team S&amp;M,,35742,150,160.08620689655,
Men 1/2,44,11462,Paul,Kronser,Therapeutic Associates Cycling/GENR8,,180954,150,160.86206896552,
Men 1/2,45,10680,Marc,Collard,Hutchs,,7389,150,161.63793103448,
Men 1/2,46,11463,John,Grochau,Rapha Racing,,,150,162.41379310345,
Men 1/2,47,11464,Aaron,Coker,HPChiro/Hammer Nutrition,,242629,150,163.18965517241,
Men 1/2,48,11465,Kyle,Valenta,Scott's Cycles,,88409,150,163.96551724138,
Men 1/2,49,11466,Matt,Mahoney,Gentle Lovers,,107,150,164.74137931034,
Men 1/2,50,11467,Corey,Stayton,Bike Gallery,,,150,165.51724137931,
Men 1/2,51,11468,Mark,Blackwelder,Gentle Lovers,,270963,150,166.29310344828,
Men 1/2,52,10678,Benjamin,Kubas,POC Racing (MTN) Therapeutic Associates Inc. (road,,97230,150,167.06896551724,
Men 1/2,53,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,197055,150,167.84482758621,
Men 1/2,54,10662,Zachary,Kovalcik,BRIHOP,,266774,150,168.62068965517,
Men 1/2,55,11469,Scott,Wagnon,Team Oregon,,647,150,169.39655172414,
Men 1/2,56,9946,Melissa,Sanborn,Cyclepath Racing,,166502,150,170.1724137931,
Men 1/2,57,11470,Brendan,Treacy,Portland Velo,,260318,150,170.94827586207,
Men 1/2,58,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,150,171.72413793103,
Men 3,1,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,300,255,
Men 3,2,10605,Christopher,Dubois,Team Oregon,,203838,300,256.40625,
Men 3,3,10602,Angelo,Roman,Hammer/CMG Racing Team,,261001,300,257.8125,
Men 3,4,10601,Stephen,Bedford,Word-RCB,,305665,300,259.21875,
Men 3,5,11246,Tom,Scales,,,,300,260.625,
Men 3,6,5188,Chris,Thomas,Unattached,,271190,319.29434782609,262.03125,
Men 3,7,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,300,263.4375,
Men 3,8,10606,Adrian,Richardson,Portland State University,,325,300,264.84375,
Men 3,9,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,300,266.25,
Men 3,10,11248,Mitch,Denham,NoMad Sports Club,,43337,300,267.65625,
Men 3,11,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,300,269.0625,
Men 3,12,6703,Michael,Palmer,,,277993,378.41604166667,270.46875,
Men 3,13,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,300,271.875,
Men 3,14,11250,Sean,Babcock,Team S&amp;M,,261628,300,273.28125,
Men 3,15,11251,Derek,Newell,Team Oregon,,338,300,274.6875,
Men 3,16,11252,Cliff,Thompson,Beaverton Bicycle Club,,,300,276.09375,
Men 3,17,11253,David,Lelong,Team Oregon,,260763,300,277.5,
Men 3,18,11254,Jeff,Harwood,Ironclad Performance Wear,,315,300,278.90625,
Men 3,19,8337,David,Wells,Life Cycle Bike Shop,,384442,300,280.3125,
Men 3,20,10603,Mitch,Lee,Portland Velo,,367,300,281.71875,
Men 3,21,10630,Lisa,Turnbull,Riverstone,,243750,300,283.125,
Men 3,22,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,300,284.53125,
Men 3,23,11256,Jen,Akeroyd,Sorella Forte,,725,300,285.9375,
Men 3,24,11257,Shane,Fletcher,Veloce Racing,,392,300,287.34375,
Men 3,25,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,300,288.75,
Men 3,26,10627,Brian,Ratliff,Portland Velo,,544,300,290.15625,
Men 3,27,10623,Adrian,Olmstead,Portland Bicycle Studio,,,300,291.5625,
Men 3,28,10771,Dennis,Petross,Ten Guys Named Alex,,437,300,292.96875,
Men 3,29,10748,Lisa,Reeve,Veloforma,,288632,300,294.375,
Men 3,30,11259,Jan,Taborsky,Capitol Subaru Cycling,,,300,295.78125,
Men 3,31,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,300,297.1875,
Men 3,32,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,283779,300,298.59375,
Men 3,33,10611,Larry,Jackson,Midtown Direct Racing,,412136,300,300,
Men 3,34,10612,Jim,Fischer,Pacific Power Blue Sky,,323,300,301.40625,
Men 3,35,10635,Colin,Mullane,Land Shark,,417,300,302.8125,
Men 3,36,11261,Wade,Goff,Half Fast Velo,,,300,304.21875,
Men 3,37,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,565,300,305.625,
Men 3,38,10645,Scott,Larson,Willamette University Cycling Team,,266713,300,307.03125,
Men 3,39,11263,Scott,Willson,Gentle Lovers,,,300,308.4375,
Men 3,40,10649,Jason,Fleming,Portland Velo,,,300,309.84375,
Men 3,41,10608,Adam,Edgerton,Team Oregon,,226628,300,311.25,
Men 3,42,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,300,312.65625,
Men 3,43,11264,David,Davidson,Willamette University Cycling Team,,527071,300,314.0625,
Men 3,44,11265,Sandy,Poulson,Chinook Cycling Club Tri-Cities,,238139,300,315.46875,
Men 3,45,11266,David,Hopper,NoMad Sports Club,,376396,300,316.875,
Men 3,46,11267,Jason,Hobson,ZteaM,,,300,318.28125,
Men 3,47,11268,David,Cowperthwaite,Team Oregon,,,300,319.6875,
Men 3,48,11269,Jerry,Inscoe,Cyclesoles/Sagebrush Cycles,,,300,321.09375,
Men 3,49,11270,Ronald,Brigham,North River Racing,,,300,322.5,
Men 3,50,10634,Justin,La vigne,Team Oregon,,,300,323.90625,
Men 3,51,10613,Patrick,Gerke,Team Oregon,,337,300,325.3125,
Men 3,52,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,300,326.71875,
Men 3,53,10640,Scott,Hill,Life Cycle Bike Shop,,90256,300,328.125,
Men 3,54,10746,Lindsay,Fox,Veloforma,,293037,300,329.53125,
Men 3,55,11271,Scott,Carroll,Pacific Power Blue Sky,,,300,330.9375,
Men 3,56,10616,Alex,Kroman,Portland Velo,,,300,332.34375,
Men 3,57,11272,Kevin,Thompson,Half Fast Velo,,437431,300,333.75,
Men 3,58,10632,Andrew,Willis,Ironclad Performance Wear,,60806,300,335.15625,
Men 3,59,11273,Mark,Crawford,Ironclad Performance Wear,,358051,300,336.5625,
Men 3,60,11274,Shawn,Small,Ruckus Test Team,,310349,300,337.96875,
Men 3,61,10641,Sean,Thielen,Portland Velo,,35313,300,339.375,
Men 3,62,10636,Benjamin,Weaver,Ten Guys Named Alex,,107684,300,340.78125,
Men 3,63,10754,Brendon,Gallant,Willamette University Cycling Team,,286436,300,342.1875,
Men 3,64,11275,Jack,Lavier,Pacific Power Blue Sky,,,300,343.59375,
Men 3,65,11276,Tommy,Tuite,Team Bike Tires Direct,,,300,345,
Men 4,1,10795,Aaron,Collins,Team Oregon,,375461,400,340,
Men 4,2,10755,Chris,Ward,CAPA Cycling Team,,,400,343.15789473684,
Men 4,3,10758,Lee,Ordonez,Paul's Bicycle Way of Life Cycling Team,,,400,346.31578947368,
Men 4,4,11472,Galen,Peterson,OSU Cycling Club,,,400,349.47368421053,
Men 4,5,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,400,352.63157894737,
Men 4,6,10763,Joseph,Ferron,CAPA Cycling Team,,288264,400,355.78947368421,
Men 4,7,10775,David,Masuda,Team Bike Tires Direct,,425427,400,358.94736842105,
Men 4,8,11473,Steven,Case,Team S&amp;M,,337346,400,362.10526315789,
Men 4,9,11474,Keith,Levesque,Hammer Velo,,,400,365.26315789474,
Men 4,10,11475,Nathan,R frechen,Team Beer,,,400,368.42105263158,
Men 4,11,11476,Andrew,Dillon,S.O.L.,,,400,371.57894736842,
Men 4,12,11477,Doug,Turnbull,Midtown Direct Racing,,243866,400,374.73684210526,
Men 4,13,10762,Michael,Aylward,Portland Velo,,298669,400,377.89473684211,
Men 4,14,11478,Mike,Emerson,Capitol Velo p/b Lifesource,,10754,400,381.05263157895,
Men 4,15,11479,Brion,Barnett,Portland Velo,,,400,384.21052631579,
Men 4,16,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,400,387.36842105263,
Men 4,17,10796,Zachary,Utz,Ruckus Test Team,,384807,400,390.52631578947,
Men 4,18,11481,Ryan,Brannin,Ryan  Branin,,,400,393.68421052632,
Men 4,19,11482,Jamie,Fitzgerald,Hammer Velo,,47878,400,396.84210526316,
Men 4,20,10761,Kolben,Preble,Hammer Velo,,284714,400,400,
Men 4,21,11483,James,Ralston,Hammer Velo,,302909,400,403.15789473684,
Men 4,22,11484,Peter,Christoff,Bend Bike 'N Sport Race Team,,405,400,406.31578947368,
Men 4,23,11485,Gary,Hopkins,Unattached,,16715,400,409.47368421053,
Men 4,24,10777,Matthew,Rider,Team Bike Tires Direct,,,400,412.63157894737,
Men 4,25,11486,Leal,Yong-sung,Unattached,,,400,415.78947368421,
Men 4,26,11487,Mike,Snelson,Portland Velo,,,400,418.94736842105,
Men 4,27,10822,Michael,Brindza,Life Cycle Bike Shop,,275693,400,422.10526315789,
Men 4,28,2695,Steven,Potter,Showers Pass,,,400,425.26315789474,
Men 4,29,10804,Ryan,Tilley,Hammer Velo,,284999,400,428.42105263158,
Men 4,30,11488,Andrew,Hayes,Mountain View Cycles,,,400,431.57894736842,
Men 4,31,11489,Sean,Becker,Ten Guys Named Alex,,451,400,434.73684210526,
Men 4,32,11490,Darrell,Beck,Olson's Hammer,,,400,437.89473684211,
Men 4,33,11491,Steven,Russell,,,253988,400,441.05263157895,
Men 4,34,11492,Mark,Koller,Ironclad Performance Wear,,404,400,444.21052631579,
Men 4,35,11493,Shawn,Cecotti,Team Oregon,,480695,400,447.36842105263,
Men 4,36,11494,Joe,Leineweber,Ironclad Performance Wear,,413,400,450.52631578947,
Men 4,37,11495,Ryan,Van dusen,Ironclad Performance Wear,,,400,453.68421052632,
Men 4,38,11496,Tyler,Rupe,Capitol Velo p/b Lifesource,,,400,456.84210526316,
Men 5 Group A,1,11390,Bennett,Shane,,,333730,500,425,
Men 5 Group A,2,10811,Alex,Turpin,Willamette University Cycling Team,,304051,500,428.26086956522,
Men 5 Group A,3,160107,Ian,Rogers,,,242816,500,431.52173913043,
Men 5 Group A,4,11392,Bryan,Richardson,portland state cycling team,,396955,500,434.78260869565,
Men 5 Group A,5,10791,Graham,Kelley,Life Cycle Bike Shop,,308948,500,438.04347826087,
Men 5 Group A,6,6715,Matthew,Jones,Capitol Velo p/b Lifesource,,231255,378.41604166667,441.30434782609,
Men 5 Group A,7,11393,Steve,Heinrichs,Unattached,,,500,444.5652173913,
Men 5 Group A,8,11394,James,Ault,Hammer Velo,,,500,447.82608695652,
Men 5 Group A,9,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,500,451.08695652174,
Men 5 Group A,10,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,500,454.34782608696,
Men 5 Group A,11,11396,Will,Harden,Dr WillBars,,,500,457.60869565217,
Men 5 Group A,12,10809,Andrew,Lorente,Hammer Velo,,,500,460.86956521739,
Men 5 Group A,13,11397,Tony,Turano,Portobello Bicycle Racing,,,500,464.13043478261,
Men 5 Group A,14,11398,Kevin,Billingsley,ZteaM,,,500,467.39130434783,
Men 5 Group A,15,11399,Nicholas,Brown,,,318106,500,470.65217391304,
Men 5 Group A,16,35886,Josh,Cady,,,302582,500,473.91304347826,
Men 5 Group A,17,11401,John,Thompson,,,63849,500,477.17391304348,
Men 5 Group A,18,11402,Dave,Torrance,,,,500,480.4347826087,
Men 5 Group A,19,11403,Taylor,Bethell,Ironheads Multisport Racing,,,500,483.69565217391,
Men 5 Group A,20,11404,Jeff,Edes,Team S&amp;M,,,500,486.95652173913,
Men 5 Group A,21,11405,Hiroji,Mckinstry,,,124911,500,490.21739130435,
Men 5 Group A,22,11406,Samuel,Bradshaw,Ironheads Multisport Racing,,,500,493.47826086957,
Men 5 Group A,23,11407,David,Kurushima,Showers Pass,,,500,496.73913043478,
Men 5 Group A,24,11408,Kent,Yundt,,,,500,500,
Men 5 Group A,25,10819,Zachary,Jabin,Capitol Velo p/b Lifesource,,303139,500,503.26086956522,
Men 5 Group A,26,11409,Brian,Engelhard,Pacific Power Blue Sky,,358937,500,506.52173913043,
Men 5 Group A,27,11410,Peter,Seelig,,,,500,509.78260869565,
Men 5 Group A,28,10801,Warren,Bloomberg,Capitol Velo p/b Lifesource,,,500,513.04347826087,
Men 5 Group A,29,11411,Cameron,Duff,,,,500,516.30434782609,
Men 5 Group A,30,11412,Kyle,Holmes,Portland State University,,,500,519.5652173913,
Men 5 Group A,31,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,500,522.82608695652,
Men 5 Group A,32,11414,Rob,Bingham,Unattached,,,500,526.08695652174,
Men 5 Group A,33,11415,Vilim,Fundak,,,,500,529.34782608696,
Men 5 Group A,34,11416,Cristian,Fuentes,,,362274,500,532.60869565217,
Men 5 Group A,35,10827,Aubrey,Edwards,,,,500,535.86956521739,
Men 5 Group A,36,11417,Mike,Hall,Ten Guys Named Alex,,,500,539.13043478261,
Men 5 Group A,37,11418,Kip,Cantlay,Ride Up Games,,379135,500,542.39130434783,
Men 5 Group A,38,11419,James,Webb,Beaverton Bicycle Club,,345934,500,545.65217391304,
Men 5 Group A,39,10824,Richard,Rosko,Hammer Velo,,,500,548.91304347826,
Men 5 Group A,40,11420,Bruce,Simon,,,,500,552.17391304348,
Men 5 Group A,41,11421,Marcelo,Silva,Team ButterCup,,,500,555.4347826087,
Men 5 Group A,42,11422,Aaron,Slick,Unattached,,,500,558.69565217391,
Men 5 Group A,43,11423,Alex,Weinman,Unattached,,503396,500,561.95652173913,
Men 5 Group A,44,11424,Lorne,Cross,Team Poseur,,173715,500,565.21739130435,
Men 5 Group A,45,11425,Mark,Heien,,,301816,500,568.47826086957,
Men 5 Group A,46,11426,Jim,Hendrickson,Fall Line Silverton,,,500,571.73913043478,
Men 5 Group A,47,11427,David,Masenhimer,,,,500,575,
Men Master 40+ 1/2/3,1,11322,David,Zimbelman,Echelon/Salmon Cyclery,,183037,300,255,
Men Master 40+ 1/2/3,2,11323,Mark,Steger,HPChiro/Hammer Nutrition,,530987,300,257.64705882353,
Men Master 40+ 1/2/3,3,11324,Thomas,Ghilarducci,Presto Velo,,,300,260.29411764706,
Men Master 40+ 1/2/3,4,10681,Jeffery,Otto,Portland Velo,,61837,300,262.94117647059,
Men Master 40+ 1/2/3,5,10682,Scott,Goldstein,EWEB Windpower,,73302,300,265.58823529412,
Men Master 40+ 1/2/3,6,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,300,268.23529411765,
Men Master 40+ 1/2/3,7,11326,Scott,Powell,,,518,300,270.88235294118,
Men Master 40+ 1/2/3,8,11327,Tim,Butler,River City Bicycles,,239746,300,273.52941176471,
Men Master 40+ 1/2/3,9,11328,Chad,Smeltzer,Team Bike Tires Direct,,,300,276.17647058824,
Men Master 40+ 1/2/3,10,11329,Sal,Collura,SLOCUM Rebound Racing,,615,300,278.82352941176,
Men Master 40+ 1/2/3,11,11330,David,Saltzberg,Half Fast Velo,,323660,300,281.47058823529,
Men Master 40+ 1/2/3,12,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,300,284.11764705882,
Men Master 40+ 1/2/3,13,10697,Rick,Metz,NoMad Sports Club,,51540,300,286.76470588235,
Men Master 40+ 1/2/3,14,10693,Roger,Joys,United Finance,,82969,300,289.41176470588,
Men Master 40+ 1/2/3,15,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,300,292.05882352941,
Men Master 40+ 1/2/3,16,11332,Steve,Marcy,Specialized River City Bicycles,,733,300,294.70588235294,
Men Master 40+ 1/2/3,17,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,300,297.35294117647,
Men Master 40+ 1/2/3,18,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,300,300,
Men Master 40+ 1/2/3,19,11334,Ron,Babcock,Portland Velo,,539,300,302.64705882353,
Men Master 40+ 1/2/3,20,11345,Scott,Grealish,EyeHealth Northwest,,,300,305.29411764706,
Men Master 40+ 1/2/3,21,11335,David,Jackson,Spella Coffee,,246293,300,307.94117647059,
Men Master 40+ 1/2/3,22,10698,Daryl,Hemenway,BRIHOP Cycling (Brian's House of Pain),,133838,300,310.58823529412,
Men Master 40+ 1/2/3,23,11336,Robert,Vigeant,Team Oregon,,316948,300,313.23529411765,
Men Master 40+ 1/2/3,24,11337,Gary,Allen,Liberty Cycle,,,300,315.88235294118,
Men Master 40+ 1/2/3,25,11338,Allen,Kraft,North River Racing,,,300,318.52941176471,
Men Master 40+ 1/2/3,26,11339,Scott,Harman,HPChiro/Hammer Nutrition,,,300,321.17647058824,
Men Master 40+ 1/2/3,27,11346,Christopher,Hamilton,Rapha Racing,,669,300,323.82352941176,
Men Master 40+ 1/2/3,28,10656,Roger,Stevens,HPChiro/Hammer Nutrition,,,300,326.47058823529,
Men Master 40+ 1/2/3,29,11340,Tim,Schauer,Specialized River City Bicycles,,,300,329.11764705882,
Men Master 40+ 1/2/3,30,11341,Robert,Huff,Half Fast Velo,,292103,300,331.76470588235,
Men Master 40+ 1/2/3,31,10699,Ian,Penner,Half Fast Velo,,,300,334.41176470588,
Men Master 40+ 1/2/3,32,11342,Douglas,Shanks,Half Fast Velo,,,300,337.05882352941,
Men Master 40+ 1/2/3,33,3312,Dan,Larson,Half Fast Velo,,614723,300,339.70588235294,
Men Master 40+ 1/2/3,34,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,300,342.35294117647,
Men Master 40+ 1/2/3,35,11344,Sue,Butler,,,211472,300,345,
Men Master 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Men Master 60+,2,11278,Ron,Magnus,NoMad Sports Club,,,,,
Men Master 60+,3,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,,,,,
Men Master 60+,4,11280,Bill,Nicolai,HeadHunters,,387568,,,
Men Master 60+,5,11281,John,Forbes,Bri-Hop  Cycling Team,,72771,,,
Men Masters 40+ 4/5,1,10690,John,Weathers,Sunset Cycles,,,350,297.5,
Men Masters 40+ 4/5,2,11305,Erik,Spillman,Portland Velo,,,350,301.25,
Men Masters 40+ 4/5,3,10691,Jason,Pope,Team Nebo Ridge Indianapolis IN,,256440,350,305,
Men Masters 40+ 4/5,4,10783,Ron,Sines,Pacific Power Blue Sky,,381891,350,308.75,
Men Masters 40+ 4/5,5,10774,Nick,Blacklock,Team Bike Tires Direct,,,350,312.5,
Men Masters 40+ 4/5,6,10802,Matthew s,Martel,Pacific Power Blue Sky,,,350,316.25,
Men Masters 40+ 4/5,7,10788,Greg,Meller,Life Cycle Bike Shop,,,350,320,
Men Masters 40+ 4/5,8,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,494.61923529412,323.75,
Men Masters 40+ 4/5,9,11306,Wayne,Boyle,Pacific Power Blue Sky,,,350,327.5,
Men Masters 40+ 4/5,10,11307,Peter,Casey,Portland Velo,,,350,331.25,
Men Masters 40+ 4/5,11,10705,Fred,Herlitz,Southtown Velo,,,350,335,
Men Masters 40+ 4/5,12,11308,Dean,Anderson,North River Racing,,504704,350,338.75,
Men Masters 40+ 4/5,13,11309,John,Divelbiss,Capitol Velo p/b Lifesource,,,350,342.5,
Men Masters 40+ 4/5,14,11310,Dave,Wingard,Word-RCB,,,350,346.25,
Men Masters 40+ 4/5,15,11311,Andrew,Cummins,Sunset Cycles,,,350,350,
Men Masters 40+ 4/5,16,11312,Emile,Lemoine,Tireless Velo,,,350,353.75,
Men Masters 40+ 4/5,17,11313,David,Rees,Unattached,,401635,350,357.5,
Men Masters 40+ 4/5,18,10810,George,Macdonald,10 Guys Named Alex,,575723,350,361.25,
Men Masters 40+ 4/5,19,10793,Robert,Dobrey,Mountain View Cycles,,,350,365,
Men Masters 40+ 4/5,20,11314,Nate,Sweet,Pacific Power Blue Sky,,,350,368.75,
Men Masters 40+ 4/5,21,11315,Hugh,Gapay,Hammer Velo,,,350,372.5,
Men Masters 40+ 4/5,22,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,350,376.25,
Men Masters 40+ 4/5,23,11317,Tony,Dirks,Mountain View Cycles,,,350,380,
Men Masters 40+ 4/5,24,11318,Kelly,Hibler,Nike Cycling,,,350,383.75,
Men Masters 40+ 4/5,25,10818,Eric,Stouck,Half Fast Velo,,67738,350,387.5,
Men Masters 40+ 4/5,26,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,350,391.25,
Men Masters 40+ 4/5,27,11319,Tom,Hill,NoMad Sports Club,,51008,350,395,
Men Masters 40+ 4/5,28,11320,Matt,Meskill,,,,350,398.75,
Men Masters 40+ 4/5,29,11321,James,Cox,,,292485,350,402.5,
Men Masters 50+,1,11347,William,Zale,Specialized River City Bicycles,,,350,297.5,
Men Masters 50+,2,11348,Kerry,Farrell,Wheelsport,,50091,350,300.58823529412,
Men Masters 50+,3,10685,Ivan,Meadors,United Finance,,23865,350,303.67647058824,
Men Masters 50+,4,11349,Lance,Coffel,HPChiro/Hammer Nutrition,,,350,306.76470588235,
Men Masters 50+,5,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,350,309.85294117647,
Men Masters 50+,6,11351,Harry,Phinney,Pacific Power Blue Sky,,,350,312.94117647059,
Men Masters 50+,7,11352,Larry,Hiday,Liberty Cycle,,,350,316.02941176471,
Men Masters 50+,8,11353,Gregg,Leion,Mountain View Cycles,,303113,350,319.11764705882,
Men Masters 50+,9,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,350,322.20588235294,
Men Masters 50+,10,11355,Jon,Gornick,,,,350,325.29411764706,
Men Masters 50+,11,10709,Clint,Ebert,bicycleattorney.com,,,350,328.38235294118,
Men Masters 50+,12,11356,Terry,Knight,,,,350,331.47058823529,
Men Masters 50+,13,11357,Tim,Ellerbruch,Portland Velo,,,350,334.55882352941,
Men Masters 50+,14,11358,Richard,Desmond,Upper Echelon,,295720,350,337.64705882353,
