Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,48,41,,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,42,41,475.3125,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,26,30,481.5,
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,34,31,479.38033568526,
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,23,27,551.92307692308,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,25,35,533.08823529412,
Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,14,23,513.63636363636,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,31,42,553.77777777778,
California Classic Criterium,2011-05-21,Men Cat4/5   ,46,54,473.34226234568,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,31,41,381.30116216117,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,34,36,537.95032086946,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,21,23,531.96713993234,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,32,31,467.69731766599,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,30,34,526.05804319999,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,22,40,455.57666993342,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,20,22,496.86978787879,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,90,91,487.14608888889,
