Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,2,28,494.469,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Open Cat 4,3,9,564.03,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,10,24,550,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate C,1,12,510,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate C,2,9,536.16633333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Cat 1/2/3/4,5,7,494.88633333333,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat B/C,1,14,459.63183333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,DNF,47,539.14384822568,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat B/C,2,14,475.92610952381,
Nevada Cycling Crit,2016-04-9,Women Collegiate B,1,6,501.83187692409,
Nevada Cycling Road Race,2016-04-10,Women Collegiate B,3,5,,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,6,10,528.52,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,7,13,502.37,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,4,14,442.16757142857,
Island View Classic Criterium,2016-04-24,Women Elite Cat 3/4,3,5,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,30,62,461.65337626038,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,28,59,512.89586206897,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,8,19,507.28085185185,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,2,14,400.94426666667,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,4,11,420.22826666667,
UCLA Road Race,2017-02-11,Women Senior Open Collegiate A,2,4,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,4,30,343.28884615385,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,DNF,30,605.28761538462,
Cantua Creek Road Race,2017-02-19,Women Pro/Cat 1/2/3,1,11,407.57614181949,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,1,32,423.30462237947,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,2,29,438.0797793347,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,4,26,437.29586271669,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,2,26,425.2942300561,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate A,2,9,432.47825,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,8,35,380.96134834559,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,15,36,439.81337962963,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,10,37,368.5663818282,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,3,9,459.14064230769,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT A,3,6,446.6254853752,
Stanford Crit,2017-04-8,Women Collegiate CAT A,1,10,431.28433333333,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,1,10,451.57853012821,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate A,1,5,,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,8,22,445.40270373936,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,12,61,417.44108,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,11,57,421.74189615913,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,88,85,459.68757142857,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,68,78,443.03291666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,70,67,453.37446464646,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,60,66,464.73843103448,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,50,59,458.83102564103,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,54,52,458.71828996636,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,7,25,393.47825,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,8,18,446.04354382716,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,7,15,433.8665,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,1,16,422.69366666667,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,6,29,404.77194444444,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,3,15,375.71637757773,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,46,55,425.34187037037,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,24,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,23,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,35,49,420.07824294258,
UCLA Road Race,2018-03-3,Women Senior Open Cat 1/2/3,3,7,413.10247655813,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,9,25,434.36605555556,
Tour de Murrieta - Crit,2018-03-10,Women Pro-Cat 123,3,13,391.9735,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,24,53,405.78798308455,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,17,49,370.28072222222,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,37,48,487.29576128395,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,17,44,409.45426190476,
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,8,16,373.70077345189,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,7,16,360.4789824177,
San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,4,16,365.5580667288,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,1,24,361.13175676986,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,9,18,397.90752380952,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,3,24,386.03563636364,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,47,72,385.75783823529,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,34,67,365.298,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,5,14,413.64225,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,DNF,36,425.43290909091,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,8,31,410.75446153846,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,60,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,10,67,299.54186335864,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,33,66,391.08754545455,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,40,62,394.33338709677,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,4,20,350.5352,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,43,56,438.51289289932,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,6,55,331.60344032922,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,22,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,36,49,427.18354744667,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,12,43,341.35006633645,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,12,43,341.35006633645,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,8,40,337.87950721592,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,14,39,373.81278809104,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,10,39,351.30146760557,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,12,79,301.51548717949,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,29,79,336.01987179487,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,28,74,352.63371492063,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,23,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,33,60,385.85026568925,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,33,60,377.263275,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,34,78,342.19803070175,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,7,75,306.78338963964,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,42,75,357.33401801802,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,37,55,391.91798463915,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,36,52,380.5057759711,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,37,56,382.6110952381,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,22,53,340.00554666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,35,50,379.79154948262,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,25,50,384.4833342348,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,15,49,331.32538740122,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,24,49,359.01097772618,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,3,37,304.13514814815,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,6,36,318.08412962963,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,17,35,400,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,3,34,354.00676470588,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,9,34,348.67577815657,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,9,32,358.17387884649,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,23,46,428.48259455428,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,24,48,407.71,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,14,57,352.24019387914,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,19,56,382.85897619048,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,14,42,375.05039215686,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,22,51,386.43025,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,28,51,430.438325,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,12,52,345.91428571429,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,19,57,384.38724,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,25,57,390.8294047619,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,5,48,320.70916666667,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,12,17,367.732625,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,15,47,378.76626010101,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,18,57,384.02305908289,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,23,89,314.63404761905,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,17,85,299.82701587302,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,21,76,321.0995,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,15,69,310.17408080808,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,18,67,316.0831991434,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,6,43,299.49787301587,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,14,39,374.25062222692,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,7,40,356.64411642549,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,5,40,332.17189832977,
UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,1,8,345.11,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,10,48,359.97313962068,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,3,46,311.9546969697,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,3,27,317.19808989176,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,9,30,372,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,73,114,159.07894736842,
Leesville Gap Road Race,2021-07-3,Women Pro/Cat1/2/3,1,1,,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,5,14,372.4508872956,
La Vuelta a Santa Catalina,2022-02-13,Women Senior  Pro/1/2/3,2,9,351.71308022764,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,25,49,350,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,13,38,330.65789473684,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,19,47,351.5261287663,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,10,38,337.47870844118,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,7,39,314.07894736842,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,20,32,359.84375,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,26,34,402.8965044828,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,19,34,388.771670112,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,18,22,292.17552690315,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Women Open Cat PR/1/2/3,2,3,,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,DNF,23,321.79345813262,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,6,69,307.96172503633,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,6,64,310.40659409161,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,2,58,299.31034482759,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,5,58,302.79300174526,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,5,48,306.25,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,5,53,305.57692307692,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,3,51,302.0652173913,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,2,46,299.78260869565,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,1,46,291.73254099308,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,8,40,309.29649046743,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,4,40,305.375,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,20,88,329.72905561317,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,21,72,342.45954289282,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,43,64,418.75,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,10,63,321.81316030768,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,19,55,380,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,1,19,289.16196761312,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,1,30,289.16196761312,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,6,26,369.91014053443,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,4,21,357.92422920613,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,6,110,303.01430665904,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,15,106,328.52718277472,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,11,106,311.57399827278,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,6,35,312.94117647059,
