First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Nance,Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,6,10,318.74860393013,
Richard,Nance,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,22,14,333.10581463809,
Richard,Nance,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,5,20,221.51389358698,
Richard,Nance,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,30,15,185.83333333333,
Richard,Nance,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,6,62,318.54810752688,
Richard,Nance,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,21,21,402.5,
Richard,Nance,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,22,54,338.33333333333,
Richard,Nance,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,5,46,311.6111884058,
Richard,Nance,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,37,41,391.8789,
Richard,Nance,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,4,37,306.25,
Richard,Nance,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,29,29,447.4791025641,
Richard,Nance,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,5,48,314.80886268802,
Elizabeth,Salazar garcia,The Rock Hill Criterium,2017-04-22,Women JUNIORS 15-16 CAT Open,2,2,,
Patrick,Malarkey,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,18,29,311.55514880952,
Patrick,Malarkey,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,56,57,410.322,
Patrick,Malarkey,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,35,60,323.40875555556,
Richard,Nance,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,12,38,295.4173289307,
Marcel,Gutierrez,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,44,51,428.11837843887,
Bert,Gutierrez,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,45,46,457.89350117578,
Patrick,Malarkey,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,46,53,445.5718,
Patrick,Malarkey,All American Road Race,2014-04-5,Men CAT 1/2/3  ,36,54,308.9125462963,
Patrick,Malarkey,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,47,69,360.00954,
Bert,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,14,30,362.4520796131,
Jonathan,Hamblen,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,3,19,251.26766220238,
Stephen,Vogel,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,4,19,258.41051934524,
Tim,Dee,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,7,55,388.31496296296,
Marcel,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,34,55,467.6242962963,
David,Carleton,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,53,55,523.43456790123,
Marcel,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,14,50,340.48572463768,
Bert,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,15,50,344.25415217391,
Tim,Dee,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,26,50,385.70685507246,
Bert,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,6,19,337.86860546875,
Marcel,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,17,44,429.46590909091,
Tim,Dee,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,34,44,487.64583333333,
David,Carleton,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,42,44,515.02462121212,
Marcel,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,16,39,391.96311764706,
Bert,Gutierrez,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,17,39,397.11655882353,
Tim,Dee,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,28,39,453.80441176471,
Richard,Nance,Carolina Cup,2013-09-8,Men pro/1/2,19,48,272.593,
Richard,Nance,Carolina Cup,2013-09-8,Men Masters 35+  35+,7,47,252.94082608696,
Richard,Nance,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,5,25,263.62987037037,
Bert,Gutierrez,The Tour of Reidsville,2013-09-6,Men Masters 45+,11,14,355.43242857143,
Marcel,Gutierrez,The Tour of Reidsville,2013-09-6,Men Cat 4,7,21,414.72066666667,
Marcel,Gutierrez,The Tour of Reidsville,2013-09-6,Men Cat3/4,23,39,411.68107894737,
Richard,Nance,The Tour of Reidsville,2013-09-6,Men Masters 35+,6,20,254.27957682216,
Richard,Nance, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,21,43,296.26750793651,
Richard,Nance, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,21,39,364.53907894737,
Richard,Nance,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,2,33,256.9534122434,
Richard,Nance,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,26,39,327.82910526316,
Richard,Nance,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,9,41,228.2993,
Richard,Nance,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,22,34,302.26958418948,
Richard,Nance,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,11,23,276.48504545455,
Richard,Nance,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,6,34,220.45529411765,
Richard,Nance,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,4,30,225.78020520949,
Devin,Reavis,Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,3,6,418.02459967969,
Devin,Reavis,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 5  00-99,3,6,495.89534702709,
Devin,Reavis,Upstate Cycling Classic - Road Race,2012-03-17,Men Junior  18-Jan,2,3,,
Devin,Reavis,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,33,54,411.11111111111,
Devin,Reavis,Blythewood Omnium - Crit,2012-03-11,Women Junior15-18  15-18,4,8,585,
Devin,Reavis,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior15-18  15-18,4,8,585,
Devin,Reavis,Blythewood Omnium - Time Trial,2012-03-10,Women Junior15-18  15-18,2,7,548.37467579584,
Devin,Reavis,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior15-18  15-18,2,7,548.37467579584,
Devin,Reavis,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,70,74,881.42243458963,
Devin,Reavis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,40,55,450.50539139001,
Devin,Reavis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,32,35,561.76470588235,
Devin,Reavis,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,23,32,528.125,
Devin,Reavis,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,11,57,351.42863604772,
Devin,Reavis,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,24,45,405.98918790291,
