Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,19,40,492.5,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,20,29,526.78571428571,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Senior,2,2,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,22,26,546.15384615385,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,15,24,512.51574074074,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,11,23,492.26609982807,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,11,23,492.26609982807,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,35,35,603.26016076055,
Boulevard Road Race ,2014-02-1,Men Cat ,139,210,467.93014898872,
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,12,15,545.71269089426,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,27,32,561.038125,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,9,17,500,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,6,18,466.66666666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,11,22,492.39634871687,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,27,35,490.15441130285,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
