Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,300547,Chad,Eubanks,,0:23:01,292837,494.12637190261,404.52308708418,
Men Cat 5,2,295852,Clay,Shafer,Opprim Cycling Team,0:23:01,607557,409.00780289753,417.35581488327,
Men Cat 5,3,242508,Juan,Arriaga,Pat's 605,0:23:01,653815,439.02417929445,430.18854268236,
Men Cat 5,4,301445,Ty,Foster,Dons Race Team,0:23:01,752488,500,443.02127048145,
Men Cat 5,5,295864,Samuel,Bodiford,,0:23:01,669124,494.57799145299,455.85399828053,
Men Cat 5,6,235182,Marlo,Carrillo,,0:23:01,629978,481.57154370591,468.68672607962,
Men Cat 5,7,194133,Randy,Nusantara,Don's Race Team,0:23:01,601250,508.53008242586,481.51945387871,
Men Cat 5,8,274902,Angelo,Flores,,0:23:01,658646,428.87940829804,494.3521816778,
Men Cat 5,9,254063,Ismael,Nunez-carbajal,DRT p/b Don's Bicycl,0:23:09,658188,468.08314680523,507.18490947689,
Men Cat 5,10,301447,Scott,Guichard,,0:23:31,,500,520.01763727598,
Men Cat 5,11,251773,Alex,Rodriguez,Pats 605,0:23:51,653348,479.84336541137,532.85036507506,
Men Cat 5,12,253569,Sam,Nava,Dons Race Team,0:23:01,658051,495.71114758645,545.68309287415,
Men Cat 5,13,92047,Oscar,Diaz,,0:24:34,,500,558.51582067324,
Men Cat 5,14,301448,Perry,Adams,Cyclo Tribe,0:23:15,,500,571.34854847233,
Men Cat 5,DNF,239439,Sirkristopher,Arrington,Dons Bike Shop,,645740,,,
Men Cat3/4,1,275436,Alexander,Stevens,Subaru Santa Monica,0:37:01,659661,302.55121865103,249.41420674614,
Men Cat3/4,2,189781,Zach,Martinez,,0:37:01,501780,303.98469381379,255.2179931506,
Men Cat3/4,3,250909,Jack,Oh,,0:37:01,65075,273.74952310979,261.02177955506,
Men Cat3/4,4,181376,Tamas,Debreczeni,iSpeed Racing,0:37:01,577794,306.65784076638,266.82556595952,
Men Cat3/4,5,111634,Anthony,Freeman,,0:37:01,132324,258.91703561662,272.62935236398,
Men Cat3/4,6,134363,Thomas,Sullivan,Velosport Cycling,0:37:01,619035,304.53572924124,278.43313876844,
Men Cat3/4,7,235760,Dominic,Orlando,UCSD Cycling,0:37:01,631373,239.19868831911,284.2369251729,
Men Cat3/4,8,194566,Ladonn,Williams,,0:37:01,614628,306.40870368545,290.04071157736,
Men Cat3/4,9,240616,Casey,Mcfayden,VeloSport Cycling,0:37:01,623156,353.48025105789,295.84449798181,
Men Cat3/4,10,253871,Peter,Bock,,0:37:01,657765,346.1571512439,301.64828438627,
Men Cat3/4,11,231720,Daniel,Osorio,KRT Racing,0:37:01,621936,300.10675455115,307.45207079073,
Men Cat3/4,12,227877,Louis,Tejeda,Big Orange Cycling,0:37:01,617607,284.28076412868,313.25585719519,
Men Cat3/4,13,301443,Charlie,Cox,Red Kilo,0:37:08,,350,319.05964359965,
Men Cat3/4,14,235637,John,Surmon,,0:37:08,631935,405.39973052631,324.86343000411,
Men Cat3/4,15,43134,David,Platon,Blitz Racing CC,0:37:08,366670,351.21178762633,330.66721640857,
Men Cat3/4,16,214388,Sergio,Zavala,Don's Bikes Racing,0:37:13,627843,355.46806243466,336.47100281303,
Men Cat3/4,17,174623,Frank,Torres,Big Orange Cycling,0:37:16,569955,295.26902496421,342.27478921749,
Men Cat3/4,18,247093,Mateo,Padilla,Team California Juni,0:37:18,642301,343.33053849081,348.07857562195,
Men Cat3/4,19,301444,Daniel,Lozoyo,,0:37:29,,350,353.88236202641,
Men Cat3/4,20,252168,Fabricio,Curtis,Go Fast- Incycle,0:37:10,658087,408.18986821664,359.68614843087,
Men Cat3/4,21,250868,Aidan,Knierim,Velo Club La Grange,0:37:16,652597,441.51373493338,371.29372123979,
Men Cat3/4,22,150897,Brian,Maclean,,0:37:16,532645,333.30083279748,371.29372123979,
Men Cat3/4,23,254631,Zachary,Olson,,0:37:18,606610,428.40181226959,371.29372123979,
Men Cat3/4,24,140139,Bradley,Large,Blitz Racing CC,0:37:24,438971,371.93244483054,382.90129404871,
Men Cat3/4,25,72384,Julio,Muromeza,,0:37:29,376980,342.49513136773,391.6069736554,
Men Cat3/4,26,296910,Esau,Zornoza,Opprime Cycling Team,0:37:29,623042,409.9551178446,391.6069736554,
Men Cat3/4,27,240673,Andrew,Horn,Velo sport,0:37:44,626784,383.9676205615,406.11643966655,
Men Cat3/4,28,235171,Edgar,Munoz,KRT Racing,0:37:46,630377,343.95958175178,406.11643966655,
Men Cat3/4,29,269631,Kaichen,Li,,0:37:46,754323,370.01167512626,406.11643966655,
Men Cat3/4,30,274849,Isaac,Perez,,0:38:30,655260,377.82416460837,423.52779887992,
Men Cat3/4,31,235229,Everett,Wilson,Major Motion Racing,0:37:01,630114,379.01860264127,423.52779887992,
Men Cat3/4,32,146865,Peter,Dixon,,0:37:01,,350,423.52779887992,
Men Cat3/4,33,159011,Greg,Hickman,,0:37:32,547724,335.34097518735,435.13537168884,
Men Cat3/4,34,301445,Ty,Foster,Dons Race Team,0:38:17,752488,350,440.9391580933,
Men Cat3/4,DNF,151583,Adian,Beckman,Team Six,,458807,280.53995086786,452.54673090222,
Men Cat3/4,DNF,235759,Alessandro,Cirulli,UCSD Cycling,,632023,384.95317237036,452.54673090222,
Men Cat3/4,DNF,194120,Vaz,Deravanesian,Peach Racing,,607786,297.35463826978,452.54673090222,
Men Cat3/4,DNF,295850,Nick,Garcia,Team ENDURE Racing,,667107,349.90215803275,452.54673090222,
Men Cat3/4,DNF,213167,Johann,Magana,Peach Racing,,616229,305.22650662036,452.54673090222,
Men Cat3/4,DNF,164541,David,Quigley,BEAT Cycling Club,,542963,354.23747395106,452.54673090222,
Men Cat3/4,DNF,226277,Tyquan,Robinson,Ride Ya Bike,,618956,450.75065107137,452.54673090222,
Men Cat3/4,DNF,211646,Sim,Alec,Dons Bikes/BigWheel,,219871,350,452.54673090222,
Men Cat3/4,DNF,235637,John,Surmon,The Cyclery,,631935,405.39973052631,452.54673090222,
Men Cat3/4,DNF,236717,Mike,Tran,Team Endure Racing,,631248,380.09455215883,452.54673090222,
Men Cat3/4,DNF,252115,Jacob,Walker,FCTN Racing,,648478,415.26422297278,452.54673090222,
Men Cat3/4,DNF,240058,Matt,Wigton,KRT Racing,,638050,337.63822923645,452.54673090222,
Men Junior 11-14 Open,1,146722,Arjuna ,Burgos,BOOST CycleSport Jun,0:44:31,499468,,,
Men Junior 11-14 Open,2,239900,Owen,Wenzel,Team Swift,0:44:09,626691,,,
Men Junior 11-14 Open,3,251761,Miles,Mcguinness,California Bicycle,0:44:09,650900,,,
Men Junior 11-14 Open,4,242441,Aolin,Wang,Team California Juni,0:44:17,640197,,,
Men Junior 15-16 Open,1,252487,Parker,Bohne,Landis Cyclery/Trek,0:44:02,654471,395.48471282571,307.3006508934,
Men Junior 15-16 Open,2,194105,Eli,Watson,Bros Ride Bikes,0:44:31,610707,275.37053909442,329.0516583885,
Men Junior 15-16 Open,3,240616,Casey,Mcfayden,VeloSport Cycling,0:44:31,623156,353.48025105789,350.80266588359,
Men Junior 15-16 Open,4,208921,Tyler,Sheridan,Velosport Cycling,0:44:31,653970,394.30468087377,372.55367337868,
Men Junior 15-16 Open,5,240673,Andrew,Horn,Velosport Cycling,0:45:16,626784,383.9676205615,394.30468087377,
Men Junior 15-16 Open,6,301442,Braxton,Thornley,Kaladi Trek,0:45:36,649693,450,416.05568836887,
Men Junior 15-16 Open,7,173673,Damiano,Rivera de rosales,El Grupo Youth Cycli,0:44:02,547608,386.60405921928,437.80669586396,
Men Junior 15-16 Open,8,254631,Zachary,Olson,,0:44:17,606610,428.40181226959,459.55770335905,
Men Junior 15-16 Open,9,170927,David,Avery,Team California Juni,0:44:31,511894,435.64397996127,481.30871085415,
Men Junior 17-18 Open,1,194104,Jack,Watson,Bros Ride BIkes,0:44:02,610705,246.14022887725,274.56447676493,
Men Junior 17-18 Open,2,134363,Thomas,Sullivan,Velosport Cycling,0:44:02,619035,304.53572924124,287.38200258418,
Men Junior 17-18 Open,3,189781,Zach,Martinez,Velosport Cycling,0:44:31,501780,303.98469381379,300.19952840342,
Men Junior 17-18 Open,4,194031,Aidan,Zavalla,,0:44:31,571023,367.2888110003,313.01705422267,
Men Junior 17-18 Open,5,194025,Diego,Rangel,SRCT/SignaturePaymen,0:44:31,603671,360.53067140943,325.83458004192,
Men Junior 17-18 Open,6,189822,Yazeed,Albadarin,Velosport Cycling,0:44:31,579937,351.38575819211,338.65210586117,
Men Junior 17-18 Open,7,253871,Peter,Bock,Team California Juni,0:44:31,657765,346.1571512439,351.46963168041,
Men Junior 17-18 Open,8,233298,Owen,Kuhl,Velosport Cycling,0:44:31,630077,384.71865484798,364.28715749966,
Men Junior 17-18 Open,9,247093,Mateo,Padilla,Team California Juni,0:45:00,642301,343.33053849081,377.10468331891,
Men Junior 17-18 Open,10,252259,Tyler,Osborne,Team California Juni,0:47:49,649302,436.95547217848,389.92220913815,
Men Junior 17-18 Open,11,274242,Henry,Mateja,Team Swift,0:44:17,663973,499.32840670609,402.7397349574,
Men Junior 17-18 Open,12,231733,Marco,Garcia,Los Angeles Bicycle,0:45:38,621968,351.55350516871,415.55726077665,
Men Master 35+ Open,1,165398,Kyle,Cooper,Team Six,0:42:51,533838,258.0101498779,221.45017476014,
Men Master 35+ Open,2,71647,Leo,Reyes,Methods to Winning,0:42:51,371906,246.88257332386,228.25269716013,
Men Master 35+ Open,3,42569,Steven,Salazar,Texas Roadhouse,0:42:51,89415,355.94720089134,235.05521956013,
Men Master 35+ Open,4,46386,Rigoberto,Meza,Stage 2 Cyclery,0:42:51,88272,253.20360612616,241.85774196012,
Men Master 35+ Open,5,229832,Luke,Vaughn,Team Six Project,0:42:51,620812,270.37509609055,248.66026436011,
Men Master 35+ Open,6,14015,Steve,Brown,Methods To Winning R,0:42:51,368430,273.87592901166,255.46278676011,
Men Master 35+ Open,7,71464,Jose,Reyes,S2C/BOSCH pb Eliel,0:42:51,393485,285.6483188744,262.2653091601,
Men Master 35+ Open,8,194566,Ladonn,Williams,,0:42:51,614628,306.40870368545,269.06783156009,
Men Master 35+ Open,9,63455,Michael,Schanafelt,,0:42:51,366560,243.7097744058,275.87035396008,
Men Master 35+ Open,10,214388,Sergio,Zavala,,0:42:51,627843,355.46806243466,282.67287636008,
Men Master 35+ Open,11,194092,Christopher,Judy,Phnix Human Perform,0:42:51,130995,284.40948140454,289.47539876007,
Men Master 35+ Open,12,189785,Richard,Welker,iSpeed Racing,0:42:51,591547,293.30247864574,296.27792116006,
Men Master 35+ Open,13,109644,Justin,Rose,Team RF Foundations,0:42:51,227593,230.19687980638,303.08044356005,
Men Master 35+ Open,14,194081,Hicham,Bekraoui,Peach Racing,0:42:51,610512,296.48120063624,309.88296596005,
Men Master 35+ Open,15,90758,Jose,Corona,CFT/AXION Cycling Te,0:42:51,424678,313.36310994963,316.68548836004,
Men Master 35+ Open,16,194120,Vaz,Deravanesian,Peach Racing,0:43:01,607786,297.35463826978,326.88927196003,
Men Master 35+ Open,17,227877,Louis,Tejeda,Big Orange Cycling,0:43:01,617607,284.28076412868,326.88927196003,
Men Master 35+ Open,18,71432,Eric,Shadle,Team Six,0:43:06,284381,317.78004410483,337.09305556002,
Men Master 35+ Open,19,127246,Daniel,Beltran,,0:43:09,496573,306.64667532038,343.89557796001,
Men Master 35+ Open,20,35050,Eric,Geier,SDBC Powered by Bonn,0:43:15,148237,305.3000739055,350.69810036,
Men Master 45+ Open,1,42455,Kevin,Phillips,ironfly,0:42:51,28056,247.90832312939,212.30720872374,
Men Master 45+ Open,2,43356,Max,Hernandez,Go Fast,0:42:51,182728,254.03088512986,218.66181391644,
Men Master 45+ Open,3,119723,Eric,Anderson,Methods to Winning,0:42:51,118247,247.38035194218,225.01641910914,
Men Master 45+ Open,4,60276,John,Garbo,Go Fast,0:42:51,396393,235.8891632765,231.37102430184,
Men Master 45+ Open,5,16258,Shaun,Bagley,E-VOKE RACING,0:42:51,60730,289.87899080042,237.72562949454,
Men Master 45+ Open,6,42513,Michael,Penta,805 Race Team,0:42:51,364697,301.27168142155,244.08023468724,
Men Master 45+ Open,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,0:42:51,250995,255.16584870255,250.43483987994,
Men Master 45+ Open,8,111634,Anthony,Freeman,,0:42:51,132324,258.91703561662,256.78944507264,
Men Master 45+ Open,9,93089,Miguel,Meza,S2C/BOSCH pb Eliel,0:42:51,60482,263.66243351652,263.14405026535,
Men Master 45+ Open,10,250909,Jack,Oh,,0:42:51,65075,273.74952310979,269.49865545805,
Men Master 45+ Open,11,68029,Charles,Hogan,,0:42:51,311060,291.07814365765,275.85326065075,
Men Master 45+ Open,12,145565,Fabian,Valdivia,,0:42:51,243310,280.53799109292,282.20786584345,
Men Master 45+ Open,13,42458,Robert,Kamppila,Serious Cycling Raci,0:42:51,58194,303.06468050194,288.56247103615,
Men Master 45+ Open,14,42520,Dustin,Armstrong,Thriva - SRCT p/b Si,0:42:51,340320,293.77767886714,294.91707622885,
Men Master 45+ Open,15,72726,Arturo,Anaya,,0:42:51,394405,307.48386479839,301.27168142155,
Men Master 45+ Open,16,43134,David,Platon,Blitz Racing CC,0:43:01,366670,351.21178762633,320.33549699965,
Men Master 45+ Open,17,140139,Bradley,Large,Blitz Racing CC,0:43:01,438971,371.93244483054,320.33549699965,
Men Master 45+ Open,18,90753,Reyes,Hilario,Stage 2,0:43:01,423364,300.1170392841,320.33549699965,
Men Master 45+ Open,19,28247,Eric,Henson,Monster Racing Caden,0:43:01,330060,312.56353644157,320.33549699965,
Men Master 45+ Open,20,16114,Herman,Johnson,E-VOKE RACING TEAM,0:43:01,53501,338.76609377676,320.33549699965,
Men Master 45+ Open,21,194528,Andow,Rodriguez,CFT/AXION Cycling Te,0:43:06,604688,299.08931582702,352.10852296315,
Men Master 45+ Open,22,79961,Joel,Rivera,iSpeed Racing,0:43:08,404249,357.40999035853,352.10852296315,
Men Master 45+ Open,23,72029,Paul,Robinson,,0:43:09,337898,494.6925508934,352.10852296315,
Men Master 45+ Open,24,239442,Shahrokh,Shabahang,,0:43:09,624517,380.8595593233,352.10852296315,
Men Master 45+ Open,25,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,0:43:09,606374,328.96733437693,352.10852296315,
Men Master 45+ Open,26,160286,Enrique,Gutierrez,S2C/bosch pb primal,0:43:14,163417,362.32284196545,371.17233854126,
Men Master 45+ Open,27,13684,James,Robbins,S2C/BOSCH pb Eliel,0:43:17,30054,368.78663718305,377.52694373396,
Men Master 45+ Open,28,53072,James,Perren,SDBC Powered by Bonn,0:43:50,47305,375.71623490843,383.88154892666,
Men Master 45+ Open,29,25765,Patrick,Caro,Go Fast,0:43:59,88582,358.30853950485,390.23615411936,
Men Master 50+ Open,1,51380,Brian,Hickok,DRT P/B Dons Bicycl,0:44:35,278203,302.37543809625,262.06224238844,
Men Master 50+ Open,2,42455,Kevin,Phillips,ironfly,0:44:51,28056,247.90832312939,275.95888290446,
Men Master 50+ Open,3,46237,Ruben,Meza,S2C/BOSCh pb PRIMAL,0:44:51,62483,323.25704673583,289.85552342048,
Men Master 50+ Open,4,104574,Oktay,Ortabasi,,0:44:54,26824,318.01805403626,303.7521639365,
Men Master 50+ Open,5,44222,David,Richter,Fount Cycling Guild,0:44:54,29781,243.62450484886,317.64880445251,
Men Master 50+ Open,6,236724,Jose,Eugenio vega,,0:44:54,57944,317.27955486876,331.54544496853,
Men Master 50+ Open,7,46284,Brian,Weaver,,0:46:06,,395.51672329718,345.44208548455,
Men Master 50+ Open,8,190221,Anthony,Strickland,A Faster Me,0:45:54,594382,383.01699172865,359.33872600057,
Men Master 55+ Open,1,16258,Shaun,Bagley,E-VOKE RACING,0:44:51,60730,289.87899080042,249.85510716746,
Men Master 55+ Open,2,93089,Miguel,Meza,,0:44:51,60482,263.66243351652,266.37174082289,
Men Master 55+ Open,3,42428,Bart,Clifford,CYCLING FOUNDATION,0:44:51,263807,279.30893290794,282.88837447831,
Men Master 55+ Open,4,51396,Scott,Cochran,E-VOKE RACING,0:44:54,7230,308.93102546706,299.40500813374,
Men Master 55+ Open,5,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,0:44:54,53550,330.11665504053,315.92164178916,
Men Master 55+ Open,6,75667,Andrew,Nuckles,BIG ORANGE CYCLING,0:45:03,391447,363.40239138607,332.43827544459,
Men Master 60+ Open,1,42440,Alan,Flores,Darkhorse Advisor,0:44:51,50870,309.29665835214,311.4302242635,
Men Master 60+ Open,2,231724,Mark,Massengill,OCVelo,0:44:54,612183,360.38275773349,329.08749770781,
Men Master 60+ Open,3,49772,Jerry,Opris,Core Racing,0:44:54,129284,368.42133145937,346.74477115212,
Men Master 60+ Open,4,144841,Michael,Araluce,Big Orange Cycling,0:44:54,1841,341.6278581468,364.40204459643,
Men Master 60+ Open,5,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,0:45:06,609445,392.74680734384,382.05931804074,
Men Master 60+ Open,6,239442,Shahrokh,Shabahang,Dons Bikes,0:45:16,624517,380.8595593233,399.71659148505,
Men Pro/Cat 1/2/3,1,301450,Anton,Myller,,1:13:17,,200,201.80272528678,
Men Pro/Cat 1/2/3,2,236011,Ian,Williams,Expeditors,1:13:17,456858,245.68695224809,204.79532176841,
Men Pro/Cat 1/2/3,3,71904,Rex,Roberts,Team Six,1:13:17,197592,231.57478324072,207.78791825004,
Men Pro/Cat 1/2/3,4,230010,Matthew,Amano,Subaru Santa Monica,1:13:17,617069,234.98317728806,210.78051473167,
Men Pro/Cat 1/2/3,5,191153,Liam,Baartman,Bear National Team,1:13:30,560154,270.22973216744,213.7731112133,
Men Pro/Cat 1/2/3,6,213168,Alejandro,Che,Hot Tubes Developmen,1:13:30,532515,211.22306066904,217.38916529527,
Men Pro/Cat 1/2/3,7,194584,Nicolas,Trejo,Voler Factory Racing,1:13:30,532826,238.56044157156,221.00521937725,
Men Pro/Cat 1/2/3,8,101378,Wyatt,Funk,Team Six,1:13:30,433386,221.8740937055,224.62127345922,
Men Pro/Cat 1/2/3,9,103970,Dante,Young,Miami Blazers,1:13:30,414050,254.03358551482,228.23732754119,
Men Pro/Cat 1/2/3,10,160203,Wout,Roos,S2C/Bosch pb Eliel,1:13:30,,247.69639277439,231.85338162316,
Men Pro/Cat 1/2/3,11,301451,Keke,Godts,,1:13:30,,200,235.46943570513,
Men Pro/Cat 1/2/3,12,179469,Marc,Sato,TaG Cycling Race Tea,1:13:30,,227.46143946675,239.0854897871,
Men Pro/Cat 1/2/3,13,194100,Darren,Parham,Axeon Hagens Berman-,1:13:30,594942,278.06988096423,242.70154386907,
Men Pro/Cat 1/2/3,14,213434,Mateo,Diaz,iSpeed Racing,1:13:30,616344,264.72405662413,246.31759795104,
Men Pro/Cat 1/2/3,15,159838,Yumeto,Shigihara,Subaru Santa Monica,1:13:30,552170,231.85303455666,249.93365203301,
Men Pro/Cat 1/2/3,16,44222,David,Richter,Fount Cycling Guild,1:13:30,29781,243.62450484886,257.16576019695,
Men Pro/Cat 1/2/3,17,4222,Casey,Hill,Red Truck Racing p/b,1:13:30,,360.8831062332,257.16576019695,
Men Pro/Cat 1/2/3,18,235654,Noah,Mandow,,1:13:30,631065,238.32447402902,257.16576019695,
Men Pro/Cat 1/2/3,19,251876,Haakon,Sheffield,,1:13:30,651024,293.8036802804,257.16576019695,
Men Pro/Cat 1/2/3,20,181376,Tamas,Debreczeni,iSpeed Racing,1:13:30,577794,306.65784076638,257.16576019695,
Men Pro/Cat 1/2/3,21,231720,Daniel,Osorio,KRT Racing,1:13:30,621936,300.10675455115,257.16576019695,
Men Pro/Cat 1/2/3,22,170378,William,Hacker,,1:13:30,557525,272.8987925365,257.16576019695,
Men Pro/Cat 1/2/3,23,297161,Cooper,Langard,,1:13:30,,200,257.16576019695,
Men Pro/Cat 1/2/3,24,301452,Lenri,Pesnic,,1:13:34,,200,270.63244436429,
Men Pro/Cat 1/2/3,25,301453,Joshua,Brxxxx,,1:13:44,,200,273.62504084592,
Men Pro/Cat 1/2/3,26,96189,Justin,Poulson,,1:13:47,411156,288.61064502318,276.61763732755,
Men Pro/Cat 1/2/3,27,236681,Peter,Collins,,1:14:25,632290,283.65549413982,279.61023380918,
Men Pro/Cat 1/2/3,28,11963,Brian,Hitchcock,,1:14:51,284741,282.04978969694,285.59542677244,
Men Pro/Cat 1/2/3,29,134363,Thomas,Sullivan,Velosport Cycling,1:14:51,619035,304.53572924124,285.59542677244,
Men Pro/Cat 1/2/3,30,189822,Yazeed,Albadarin,,1:14:51,579937,351.38575819211,285.59542677244,
Women Cat3/4/5,1,296082,Elisa,Luo,,0:27:29,752732,501.63355870302,404.11784834093,
Women Cat3/4/5,2,166858,Emy,Solis,,0:27:47,557103,490.06452177775,424.9581557208,
Women Cat3/4/5,3,156856,Grace,Murphy,UCSD Cycling,0:27:47,555345,550,445.79846310066,
Women Cat3/4/5,4,235191,India,Harvey,LA Bicycle Academy,0:27:47,629639,434.60020778134,466.63877048053,
Women Cat3/4/5,5,95098,Maria,Benson,Incycle Mamis,0:27:47,240746,422.73204816734,487.4790778604,
Women Cat3/4/5,6,296085,Holly,Kular,UCSD Cycling Team,0:27:47,752709,575.32227985189,508.31938524027,
Women Cat3/4/5,7,165184,Kaelen,Coles-lyster,Platform Pro Cycling,0:27:47,,528.51443112476,529.15969262013,
Women Cat3/4/5,8,175368,Julie,Sims,Major Motion Racing,0:28:14,627325,535.80711633368,550,
Women Cat3/4/5,9,230035,Timia,Porter,JELENEW,0:28:14,760554,609.03025116805,570.84030737987,
Women Cat3/4/5,10,190123,Ellen,Strickland,A Faster Me,0:28:14,610352,594.89608051398,591.68061475973,
Women Cat3/4/5,11,21215,Lisa,Crowe,DRT p/b Don's Bicycl,0:28:28,259708,550,612.5209221396,
Women Cat3/4/5,12,226557,Catalina,Fierros,LOS ANGELES BICYCLE,0:28:41,617701,571.62702031639,633.36122951947,
Women Cat3/4/5,13,112785,Mckenna,Mckee,Team Novo Nordisk,0:28:14,457751,550,654.20153689934,
Women Cat3/4/5,14,295739,Iris,Garcia,Dons race team,0:28:14,756765,522.77452006207,675.0418442792,
Women Cat3/4/5,15,244958,Sarah,Bowman,Peach Racing,0:28:09,643034,600.78046860774,695.88215165907,
Women Pro/Cat 1/2/3,1,163648,Alexi,Costa,,0:45:17,557369,408.74635834364,362.62125644629,
Women Pro/Cat 1/2/3,2,95391,Lizzy,Gunsalus,CCB p/b Levine Law G,0:45:17,403124,424.46500605994,369.15917808805,
Women Pro/Cat 1/2/3,3,159233,Mary,Joyce monton,,0:45:17,,381.01670596242,375.69709972981,
Women Pro/Cat 1/2/3,4,257092,Eleanor,Roberts,Red Truck Racing P/B,0:45:17,,453.9628162672,382.23502137156,
Women Pro/Cat 1/2/3,5,165176,Brenna,Pauly,Red Truck Racing p/b,0:45:17,,446.6283642304,388.77294301332,
Women Pro/Cat 1/2/3,6,90324,Alexa,Alarcon,A Quick Brown Fox,0:45:17,423317,441.3021213361,395.31086465507,
Women Pro/Cat 1/2/3,7,257665,Priscila,Garcia hernandez,A Quick Brown Fox,0:45:17,,400,401.84878629683,
Women Pro/Cat 1/2/3,8,25751,Priscilla,Calderon,Incycle mamis,0:45:17,221486,375.3264636298,408.38670793858,
Women Pro/Cat 1/2/3,9,229820,Camila,Arenas,A Quick Brown Fox,0:45:17,623649,381.50275070403,414.92462958034,
Women Pro/Cat 1/2/3,10,120017,Catherine,Guentert,Orion Racing,0:45:17,478305,457.03134718339,421.46255122209,
Women Pro/Cat 1/2/3,11,174458,Anna,Saucedo,,0:45:17,572586,422.85363536068,428.00047286385,
Women Pro/Cat 1/2/3,12,229822,Philine,Endres,Incycle Mamis,0:45:17,607082,401.36548162786,434.53839450561,
Women Pro/Cat 1/2/3,13,236429,Emma,Dressler,Red Truck Racing P/B,0:45:17,,455.80376413016,441.07631614736,
Women Pro/Cat 1/2/3,14,226552,Marlaina,Bemis,A Faster Me,0:45:17,626697,466.33984596583,447.61423778912,
Women Pro/Cat 1/2/3,15,239638,Ella,Grier,CCB p/b Levine Law G,0:45:17,612557,453.23404422192,454.15215943087,
Women Pro/Cat 1/2/3,16,296082,Elisa,Luo,UCSD Cycling,0:45:17,752732,501.63355870302,467.22800271438,
Women Pro/Cat 1/2/3,17,153743,Georgeta,Ungureanu,,0:45:17,516694,376.61126428525,467.22800271438,
Women Pro/Cat 1/2/3,18,140977,Jennifer,Real,,0:45:17,486022,403.77858139927,467.22800271438,
Women Pro/Cat 1/2/3,19,180781,Cheyenne,Noble,,0:45:17,568931,435.84597883396,467.22800271438,
Women Pro/Cat 1/2/3,20,173858,Felicia,Castellanos,A Faster Me,0:45:17,573269,452.57036123431,467.22800271438,
Women Pro/Cat 1/2/3,21,159387,Melissa,Haley,Incycle Mamis,0:45:17,549489,472.19116045265,467.22800271438,
Women Pro/Cat 1/2/3,22,106079,Megan,Brinkmeyer,,0:45:17,458518,445.94488773909,467.22800271438,
Women Pro/Cat 1/2/3,23,166858,Emy,Solis,,0:45:17,557103,490.06452177775,467.22800271438,
Women Pro/Cat 1/2/3,24,301446,Cynthia,Paam,,0:45:17,,400,467.22800271438,
Women Pro/Cat 1/2/3,25,297143,Lori,Sharpe,,0:45:17,,400,467.22800271438,
Women Pro/Cat 1/2/3,26,213700,Katherine,Lin,,0:45:17,613484,496.69863774874,467.22800271438,
Women Pro/Cat 1/2/3,27,247653,Regina,Doty,A Quick Brown Fox,0:45:39,647154,392.33235935655,498.61002659481,
Women Pro/Cat 1/2/3,28,165184,Kaelen,Coles-lyster,Platform Pro Cycling,0:46:00,,528.51443112476,503.84036390822,
Women Pro/Cat 1/2/3,29,268561,Madeleine,Pollock,TaG Cycling Race Tea,0:46:59,,400,509.07070122162,
Women Pro/Cat 1/2/3,DNF,95098,Maria,Benson,Incycle MAMIS,,240746,422.73204816734,519.53137584843,
Women Pro/Cat 1/2/3,DNF,154181,Avry,Howes,A Faster Me,,528404,400,519.53137584843,
Women Pro/Cat 1/2/3,DNF,27924,Anastasia,Yanchilina,A Faster Me,,338062,474.02836552159,519.53137584843,
Women Pro/Cat 1/2/3,DNF,160708,Caitlin,Lovelace,,,547789,419.3237339116,519.53137584843,
