Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,1,41,345.77092408086,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,22,31,478.10311424726,
Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,20,22,474.04283168916,
Marion Classic,2011-07-2,Men - 4/5,DNF,41,537.51360483186,
Bloomington Crit,2011-07-16,Cat 4/5,7,40,394.24801282051,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,1,26,348.59337191695,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,46,102,290.24580985236,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,31,142,251.98967135787,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,47,102,348.17120915033,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,17,22,383.82898333347,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,2,53,275.52128205128,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,23,50,271.84256718967,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,5,29,330.9327,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,1,33,277.26171903635,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,8,55,298.06044,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,12,39,278.07473684211,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,7,51,234.816,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,79,116,355.72093971697,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,47,148,294.24848235701,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,55,111,300.73126363636,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,10,30,260.65380952381,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,2,54,272.00147368421,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,43,66,362.955125,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,DNF,28,500.50363636364,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,34,72,374.10701149425,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,DNF,38,355.8875,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,50,64,354.16218390805,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,10,35,348.72708333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,33,48,342.95060606061,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,1,28,296.6075,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,1,28,300.05,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,55,55,402.372,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,44,65,404.75654022989,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,61,88,365.85353225806,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,31,35,320.55243137255,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,103,152,314.5357,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,77,122,313.66027160494,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,52,95,336.39720833333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,31,50,339.42471428571,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,25,27,379.452105697,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,30,79,309.19413043478,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,32,48,366.75511111111,
Lindsey Wilson College Criterium,2015-03-21,Men A,DNF,63,374.08475308642,
Lindsey Wilson College Road Race,2015-03-22,Men A,36,66,350.0495308642,
Purdue Cycling Road Race,2015-04-11,Men A,DNF,47,424.50203703704,
Purdue Cycling Criterium,2015-04-12,Men A,36,44,359.85833333333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,61,67,387.80279166667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,34,53,348.38175379967,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,50,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,59,76,367.73996774194,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,34,62,355.92111827957,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,48,74,371.91184684685,
Tour de Grandview,2015-06-26,Men  Cat 1/2,30,41,337.457175,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Madeira Criterium,2015-06-28,Men  Cat 1/2,56,81,350.98267647059,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,58,97,374.13350877193,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,4,21,287.72604166667,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,6,14,311.05933333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,44,61,328.501875,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,6,15,306.43904761905,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,22,37,334.85780392157,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,18,46,342.5184469697,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,34,66,385.40097701149,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,DNF,65,493.373421875,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,12,26,360.27836907013,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,28,50,384.86447916667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,34,50,408.50234772395,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,DNF,53,467.32275,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,DNF,90,521.7885262804,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,40,72,432.03267777114,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,38,65,222.85714285714,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,10,69,180.8,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,DNF,20,330.97286420266,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,DNF,65,310.13402742343,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,DNF,65,313.10622381605,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,55,78,335.102385196,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,16,55,235.80022053483,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,39,67,335.76521557204,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,50,69,376.8183485484,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,25,58,258.77356139409,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,47,78,330.09502104864,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,20,38,273.3830404676,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,23,47,281.68950239127,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,31,50,310.22901315472,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,DNF,46,306.75322309296,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,DNF,84,356.4962542739,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,33,33,345.75148498958,
