Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2014-03-9,Men SM 5  ,17,27,525.18656405209,
Weld County Road Race,2014-04-19,Men 5>40  ,9,30,442.06263370163,
The Koppenberg,2014-05-4,Men SM 5>40  ,13,28,492.9293400363,
Coal Miners Classic,2014-06-1,Men SM 5> 40  ,1,10,420.67321039069,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,33,56,453.14833333333,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,17,81,377.75922427984,
The Koppenberg,2015-05-2,Men MM 40+ 4,43,66,476.13749937967,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,14,26,429.34792292658,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,38,43,486.66838333333,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,25,46,426.59077777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,7,31,368.61850430745,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,20,48,414.84363636364,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,29,30,480.38722222222,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,8,20,382.78,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,10,18,392.00737211873,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,9,17,401.8,
CU Buff Time Trial,2016-04-9,MM 40+ 4,12,25,377.52205416667,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,47,61,489.1706189727,
OZ Road Race,2016-05-7,Men MM 40+ 4,DNF,59,525.12338461538,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,23,33,455.3161875,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,28,37,471.5475496098,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,DNF,45,518.60055719642,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,51,59,494.39476190476,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,5,23,369.74277086794,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,20,23,496.98285603656,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,13,21,490.0706,
FrostBite TT,2018-03-3,Men MM 40+ 4,5,16,392.90451094738,
Koppenberg,2018-04-29,Men 40+ 4,30,43,494.98441812865,
Superior Morgul Time Trial,2018-05-19,Men 40+ 4,8,9,454.44904360684,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 4,8,9,449.17868670446,
