Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Bluff Criterium,2011-04-10,Women Cat 4   ,5,8,620,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,14,32,534.53125,
Mothballs Criterium,2012-01-29,Women Jr  10-14,2,7,637.33333333333,
Mothballs Criterium,2012-01-29,Women Cat 4  ,20,27,641.53846153846,
Mothballs Criterium,2012-01-29,Women Jr  15-18,3,5,,
Boulevard Road Race,2012-02-4,Women Cat 3/4,39,42,616.78571428571,
Rosena Ranch,2012-03-24,Women  Juniors 10-14,3,10,637,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,3,4,,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 10-14,1,2,,
Torrance Criterium,2012-04-1,Women  Juniors 15-18,6,8,553.6454346958,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,16,18,619.04014552235,
Torrance Criterium,2012-04-1,Women  Juniors 10-14,2,9,546.66562802029,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,15,17,618.47348257212,
Devil's Punchbowl Road Race,2012-04-28,Women  Junior 10 14,2,6,578.0378020977,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,23,25,661.69330605715,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,11,13,674.05201655983,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,23,24,632.8581396377,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,33,35,625.59344147811,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,3,5,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,10,23,549.52412833221,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,15,23,601.20422195732,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,8,26,517.27677991768,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,14,19,568.31986077626,
San Marcos Criterium,2012-07-29,Women Jr  10-14,2,5,,
San Marcos Criterium,2012-07-29,Women Jr  15-18,5,6,599.57133333333,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,22,31,536.95773333333,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,25,31,561.4329,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 10-14,2,11,555.52133333333,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,7,12,581.46,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,73,76,500.42379824561,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,21,22,565.13423989899,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,26,46,454.92873782166,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 10-14,2,7,599.76133333333,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,6,9,628.5981631084,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Women Cat 1/2/3/4/5 Junior 10-14,1,2,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,30,38,487.14494800266,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 10-14,2,9,575.7695,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,9,9,723.665,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,17,26,479.22138461538,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,27,31,467.79648888889,
Rosena Ranch,2013-02-23,Women Cat 1/2/3/4/5 Junior 15-18,2,4,,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,27,36,554.11303703704,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,37,46,448.16821516587,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 10-14,1,3,,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,14,35,459.10488743608,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,6,9,622.14775,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,28,28,514.90241666667,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,13,24,459.33,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,1,8,528.02071583676,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,30,47,501.68309965957,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,4,6,514.65,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,16,22,507.03296804951,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,30,58,474.9739923532,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,14,26,479.325,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,16,16,547.75914583333,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,2,6,553.969,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,17,29,517.89073809524,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,20,21,521.62235,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,4,4,,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,14,19,457.09962962963,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,5,35,395.1279105568,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,16,20,462.85833333333,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,2,13,424.64958333333,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3/4/5 Junior 15-18,3,3,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,8,26,519.30674122658,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,13,27,566.42991341846,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,3,20,396.5822,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,7,11,440.80866666667,
Sherman Pass Road Race,2013-07-20,Women Cat 3 /4 senior,2,5,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,1,6,515.511,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,3,4,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,28,29,506.02639285714,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,2,6,525.24133333333,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,6,9,513.96625,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,7,11,489.4186,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,2,7,526.24466666667,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,4,6,536.925,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,16,23,416.25681818182,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,7,9,531.006,
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,9,11,571.5671,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,13,15,516.84057561409,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,6,29,387.95653571429,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,24,28,500.29953571429,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,23,29,504.38962571429,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,5,10,470.6153,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,8,8,519.27875,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,13,15,518.20598979592,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,23,33,506.404875,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,5,21,414.8893,
Ontario Series 2,2014-02-23,Women Junior 15-18,4,7,514.42,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,9,31,459.56292857143,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,49,51,498.68074331686,
Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,3,9,442.3395,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,10,39,430.49008668067,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,DNF,15,503.35616666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,DNF,15,528.67683333333,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,12,24,466.6,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,5,14,469.7165,
Ontario Series 3,2014-03-23,Women Junior 15-18,7,9,529.452,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,99,105,508.72388329613,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,3,4,,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,24,28,552.91735714286,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,5,5,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,25,25,591.10916666667,
GMR Challenge TT,2014-06-7,Women Junior 15-18,1,1,,
the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,4,6,490.85,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,2,19,403.64614814815,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,10,11,510.73306666667,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,4,8,519.35273874199,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,2,11,430.84386666667,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,14,28,536.84,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,7,16,477.90854761905,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,13,20,565.35959350684,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,13,22,519.7814,
Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,3,12,443.39611111111,
Ontario Series 6,2014-07-13,Women Junior 15-18,4,6,501.865,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,4,24,420.41325,
Carlsbad Grand Prix,2014-07-20,Women Junior 15-18 Open,1,3,,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,8,9,565.5085,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,4,22,425.79042424242,
SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,3,6,466.41866666667,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,3,15,425.53285714286,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,4,26,419.80512820513,
Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,8,8,575.2245,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 3/4,3,5,,
Ontario Series 7,2014-08-17,Women Junior 15-18 Open,3,6,479.41033333333,
Ontario Series 7,2014-08-17,Women Senior Open 3/4,1,13,427.56983333333,
Ontario Series 7,2014-08-17,Women Senior Open,6,22,392.78491666667,
Cajon Pass Circuit Race,2014-08-30,Women Junior 15-18 Open,3,3,,
Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 3/4,6,7,550.08113376925,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,7,11,466.086,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,2,6,448.403,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,DNF,9,624.79333333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,DNF,46,674.14433333333,
Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,3,6,453.994,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,24,34,564.63807692308,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,3,14,421.70547619048,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,4,40,415.86571929825,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,5,5,,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,DNF,17,697.76261276487,
UCLA Road Race,2015-02-14,Women Junior 15-18 Open,1,4,,
The ICE Sportswear Criterium,2015-02-15,Women Juniors 15-18 Cat 1/2/3/4,1,3,,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,6,6,506.663,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,8,15,521.3,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,2,15,414.5930874504,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,6,14,484.36350686396,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,3,6,455.67533333333,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,34,34,502.7301736327,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,10,12,533.24542099917,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,17,29,532.36478081716,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,4,24,389.07625,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,2,18,409.89107407407,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,16,20,540.75833333333,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,7,11,517.04453333333,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,23,26,564.65512307197,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,15,26,529.04930208333,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,11,26,474.02191493056,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,22,24,570.22734808628,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,10,31,421.65506666667,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,2,20,424.17340740741,
Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,5,8,523.81866666667,
LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,4,5,,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,4,45,449.77248400132,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,DNF,73,550.17049462366,
The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 15-18 Cat 1/2/3/4,1,4,,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,10,13,515.03458333333,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,DNF,29,516.93846597822,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,16,23,525.91787878788,
Barrio Logan Grand Prix,2015-05-2,Women Junior 15-16 Open,4,6,541.47,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,9,35,463.91676470588,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,9,19,525.02711904762,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,13,19,571.91691666667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,11,20,536.80883333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,14,28,522.35,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,22,23,657.26743986344,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,10,26,477.52951515152,
San Luis Rey Road Race,2015-07-11,Women Junior 15-18 Open,1,6,464.61,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1516 Open,1,5,,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,DNF,25,550.26703703704,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,1,4,,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,11,13,500.63392638672,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,11,22,542.4195,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,8,17,500.40016666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,17,17,602.48633333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 15-18 Open,3,3,,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,20,29,572.98511904762,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,9,20,502.72711461168,
Summer End GP Final Race #7,2015-08-16,Women Junior 15-18 Open,3,4,,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,DNF,21,531.97083333333,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,12,29,530.67369056581,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,DNF,69,591.70371875,
Carlos Soto Memorial Criterium,2016-01-31,Women Junior 15-18 Open,3,3,,
Tuttle Creek Road Race,2016-02-6,Women Junior 15-18 open,1,1,,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,DNF,24,653.71151728395,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Junior 15-18 Open,2,2,,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,11,41,516.75876226976,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,23,26,582.45429653564,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,24,34,539.46819536542,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,10,12,597.0051433361,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 15-18 Cat 1/2/3/4,3,3,,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,37,40,528.34278070175,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,DNF,61,538.26951045918,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,56,66,526.9425683087,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,10,23,490.5043030303,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,6,14,539.38780555556,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Junior 15-18 Open,2,4,,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,21,22,558.68881068555,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,21,22,569.16279545455,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,19,22,540.10675,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,20,21,592.2401,
San Dimas Stage Race ,2016-04-3,Women Cat 3,18,21,563.64104367665,
SLR Road Race,2016-04-16,Women Junior 15-18 Juniors,1,4,,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,13,23,477.94024242424,
LA Circuit Race,2016-04-17,Women Junior 15-18 Open,5,6,,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,2,23,462.8596969697,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Junior 15-18 Open,1,3,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,20,28,611.83776923077,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,19,24,540.08291666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 17-18 Open,2,3,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,8,12,502.7635,
Jumpstart Classic Criterium,2016-05-14,Women Senior Open Cat 3,2,2,,
Kern County Junior Stage Race,2016-05-14,Women Junior NC 15-18 Open,2,2,,
Jumpstart Classic Criterium - Saturday,2016-05-14,Women Senior Open Cat 3,2,2,,
Kern County Junior Stage Race,2016-05-15,Women Junior 15-18 Open,2,2,,
SCNCA ITT Championsh,2016-05-21,Women Junior 17-18 Open,2,3,,
SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,3,4,,
Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,5,8,449.795,
Mid Season GP #4                        ,2016-05-22,Women Junior 15-18 Open,1,2,,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,37,46,560.1444047619,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,35,60,477.31526315789,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,10,14,488.139,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 17-18 Open,1,2,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,5,15,422.02271428571,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,9,12,512.774,
San Marcos Crit,2016-06-5,Women Junior 15-18 Open,1,2,,
San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,9,19,535.64,
Victorville Road Race ,2016-06-18,Men Junior 17-18 Open,4,6,,
Victorville Criterium,2016-06-19,Men Junior 17-18 Open,12,12,554.24569444444,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,18,18,489.3002962963,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,9,20,449.82053047669,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,15,28,519.05225,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,15,28,519.05225,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,19,28,492.08511904762,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,5,10,461.74283333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,1,10,428.00333333333,
Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,2,4,,
Jurupa Valley GP #6                   ,2016-07-24,Women Junior 15-18 Open,1,2,,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Women Junior 15-18 Open,DNF,2,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior 15-18 Open,2,2,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 15-18 Open,2,2,,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,4,9,495.54920290013,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,14,35,542.53429479167,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,40,48,571.81243253968,
Dare To Race Criterium,2017-02-26,Women Junior 15-18 Open,1,2,,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,30,35,492.85742665351,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,DNF,33,485.79962375793,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,5,33,394.53158365885,
Barrio Logan Grand Prix,2017-05-6,Women Junior 17-18 Open,2,4,,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,14,23,457.686,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,20,26,519.58908333333,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,11,11,577.85316666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,19,22,516.81533333333,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,19,19,580.56246209239,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,19,19,535.30133333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,DNF,18,615.94911928216,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,18,18,534.18734015871,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,21,22,517.98075,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,13,13,514.79378291913,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,17,20,487.63493333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,52,55,431.66855555556,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,24,27,526.04059615385,
