Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,53,65,363.78581156418,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,40,61,383.40876942667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,10,25,311.25,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,27,83,287.03982517053,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,32,80,299.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,55,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,5,79,267.23989913283,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,26,33,362.06787044208,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,16,28,363.64449171995,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,8,62,299.15515740773,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,21,30,322.01202469545,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,14,29,294.70168015683,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,1,26,172.25171572727,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,44,83,393.86559747521,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,5,61,281.22427475974,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,19,47,327.63293137255,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,33,61,416.36355263158,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,6,19,336.45233333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,17,30,366.7505625,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,34,35,381.797615768,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,8,32,292.69366728434,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,21,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,31,37,358.14432086923,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,23,35,327.34477240346,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,21,33,327.32803859905,
Tour de Dung #1,2014-03-8,Men Cat 3  ,DNF,67,462.654,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,34,46,400.41143421053,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,4,14,347.949,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,9,22,342.4398,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,20,23,378.84313098478,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,17,23,336.16148059481,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,17,21,360.67451411791,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,17,17,352.36992049375,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,31,73,421.0951547619,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,41,53,504.7450942029,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,35,49,415.92325378788,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,45,49,435.7951064795,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,35,43,478.39574074074,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,DNF,46,495.45537037037,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,24,38,441.42432291667,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,28,38,454.29521875,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,22,31,420.66525970807,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,25,31,421.97996698815,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,21,30,419.93315384615,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,20,33,415.285447144,
