Race Name,Race Date,Category Name,Place,Total Racers,Points
Merrymeeting Time Trial,2013-08-11,MEN 55 TO 64,7,7,575.25759304824,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,38,67,464.59523450122,
Bariani Road Race,2021-07-11,Men Cat 4,23,41,400,
Watsonville Criterium,2021-07-17,Men Cat 4/5,19,43,440.35714285714,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,27,42,414.28571428571,
Patterson Pass Road Race,2021-08-8,Men Cat 4,13,42,374.28571428571,
Cal Aggie Criterium,2022-01-29,Juniors 15-18,8,24,382.93822047594,
Pine Flat Road Race,2022-02-20,Men Cat 4,14,23,419.7077789151,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,20,46,387.32870410462,
Copperopolis Road Race,2022-04-16,Men Cat 4,7,14,383.22616836344,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,DNP,48,,
Golden State Race Series,2022-04-30,Men Junior 15-18 Open,5,8,429.94760796477,
Golden State Race Series,2022-04-30,Men Cat 4,15,40,386.20786844762,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,25,59,389.67354470541,
Leesville Gap Road race,2022-07-3,Men Cat 4,8,21,372.34158778332,
Watsonville Criterium,2022-07-9,Men Cat 4/5,6,50,368.41690610452,
Patterson Pass Road Race,2022-08-7,Men Cat 4,18,50,371.89016832932,
San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,5,6,364.84589625353,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,1,25,330.15279631708,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,DNP,71,,
Sand City Criterium,2022-09-11,Men Junior 17-18 Open,3,8,326.3928815782,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,10,45,380.54161912216,
Livermore Criterium,2023-02-12,Men Cat 4,6,42,342.17129232499,
Pine Flat Road Race,2023-02-19,Men Cat 4,8,29,362.39828600676,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,12,33,338.2089910279,
Copper Valley Circuit Race,2023-03-5,Men Cat 4,3,13,361.18491249539,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Patterson Pass Road Race,2023-08-6,Men Cat 3,9,24,313.90372205829,
University Road Race,2023-08-20,Men Cat 3,11,23,343.68201951506,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,15,30,337.92821177743,
Oakland Grand Prix,2023-09-17,Men Cat 3,13,36,323.42338322737,
