Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,16,78,398.46153846154,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,39,75,452.92310984061,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,31,67,442.40249153525,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,38,65,464.69416666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,2,51,357.2656,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,33,59,410.35568181818,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,35,50,506.29917391304,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,32,37,455.38537962963,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,2,38,345.30273684211,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,33,64,450,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,35,53,415.11246,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,73,86,461.67976190476,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,32,73,366.33182857143,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,50,57,470.14525,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,22,49,359.26417334734,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,23,84,347.70939371706,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,24,60,360.52565517241,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,61,70,453.96416666667,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,4,38,353.69403508772,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,31,39,516.67032986842,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,37,44,401.47348484848,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,3,41,354.287625,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,17,66,374.39858974359,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,41,60,427.63749275362,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,52,80,437.31425287356,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,2,103,340.53517037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,6,119,337.74430434783,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,36,82,373.2823963964,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,DNF,60,453.40720987654,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,DNF,50,434.70966666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,44,60,465.03434519604,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,27,506.30837878788,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,18,66,371.12231034483,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,43,58,429.91554863109,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,26,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,35,53,487.94786567473,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,18,31,448.98997577835,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,7,16,382.97502380952,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,18,31,448.98997577835,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,7,16,382.97502380952,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,12,20,444.19308333333,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,18,28,420.28226684025,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,22,32,432.46460789203,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,2,38,318.14727954325,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,2,39,302.64821052632,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,44,55,522.56731884058,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,30,72,436.77640043008,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,26,33,465.0016875,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,30,33,445.01394791667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,23,32,490.36893333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,32,45,489.7172037037,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,10,48,347.72166666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,34,45,450.69758333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,16,43,378.61676190476,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,12,37,379.40744444444,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,DNF,17,469.7222,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,20,28,507.67973501016,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,10,36,372.61325,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,39,43,483.61984920635,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,13,35,403.909,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,5,39,381.01406464943,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,20,52,435.81926541667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,30,38,509.16564399542,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,7,44,359.51457575758,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,33,48,458.01527777778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,19,42,425.77966666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,DNP,36,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,14,35,405.29882352941,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,36,48,540.72810526316,
