Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,126588,Colin,Patterson,CPSLO,,489166,360.31,336.481,
Men A,2,97223,Duncan,Clark,UCLA,,423077,371.18,345.51533333333,
Men A,3,139724,Dylan,Fryer,UCB,,394148,260,354.54966666667,
Men A,4,68981,Erik,Muir,UCSC,,362242,472.79,363.584,
Men A,5,127133,Brian,Roehrich,UCD,,495740,456.09,372.61833333333,
Men A,6,4334,Nick,Bax,Stanford,,193457,260,381.65266666667,
Men A,7,91998,Nic,Jenkins,UCB,,355674,371.79,390.687,
Men A,8,159047,Noah,Hayes,UCSB,,504392,415.61,399.72133333333,
Men A,9,127194,Kieran,Hook,CPSLO,,460009,419.97,408.75566666667,
Men A,10,127763,David,Michael sweet,Stanford,,497150,424.65,417.79,
Men A,11,155986,Kaveh,Pourmehr,UCSB,,519828,386.26,426.82433333333,
Men A,12,129511,Jason,Tang,UCB,,471822,436.76,435.85866666667,
Men A,13,91453,Keith,Sollers,UCD,,422186,447.52,444.893,
Men A,14,43353,Drew,Kalasky,UCB,,309096,260,453.92733333333,
Men A,15,61020,Unknown,Rider,UCSC,,380907,346.45,462.96166666667,
Men A,16,127262,James,Allen,UCD,,367100,508.2,471.996,
Men A,17,91475,Aidan,Malmberg,UCD,,407568,496.46,481.03033333333,
Men A,18,144212,Joel,Christenson,UCD,,524510,459.94,490.06466666667,
Men A,DNF,115831,Matthew,Tracey-cook,UCSC,,,260,508.13333333333,
Men B,1,160209,Yupeng,Zhang,UCD,,550221,482.8,376.0669442311,
Men B,2,173330,Thomas,Lai,UCLA,,570936,426.51,390.93704496643,
Men B,3,173431,John,Vaughen,Stanford,,541404,437.39,405.80714570177,
Men B,4,149047,Brian,Axelrod,Stanford,,472677,415.85505822113,420.67724643711,
Men B,5,130515,Donald,Wu,UCB,,486679,463.39509728623,435.54734717244,
Men B,6,159442,Jingwei,Liang,UCLA,,549651,443.43,450.41744790778,
Men B,7,160201,Quinten,Williams,UCLA,,542483,441.61,465.28754864311,
Men B,8,90243,Jonathan,Schmidt,CPSLO,,422785,467.18,480.15764937845,
Men B,9,100360,David,Miller,Stanford,,217427,567.66,495.02775011379,
Men B,10,161454,Nathan,Delaney,UCSC,,543554,503.53,509.89785084912,
Men B,11,144816,Colin,Harrop,CPSLO,,524130,513.57,524.76795158446,
Men B,12,129476,Joseph,Katz,Stanford,,495038,535.36,539.63805231979,
Men C,1,174393,Aidan,Barbieux,CPSLO,,573880,516.13685822511,414.29,
Men C,2,151075,Austin,King,UCSC,,565007,500,425.65535392732,
Men C,3,159002,Benjamin,Wagstaff,UCLA,,542482,425.65264784974,437.02070785464,
Men C,4,173328,Alan,Kwok,UCLA,,572112,484.45,448.38606178196,
Men C,5,173434,Jacopo,Dalmasson,Stanford,,572432,477.75,459.75141570927,
Men C,6,127127,Jiahe,Chai,UCD,,496430,612.06,471.11676963659,
Men C,7,145050,Bowei,Wang,UCI,,525426,484.71,482.48212356391,
Men C,8,160211,Casper,Heys,UCD,,549360,495.64,493.84747749123,
Men C,9,161457,William,Jow,UCB,,551285,505.21283141855,505.21283141855,
Men C,10,159441,Haowen,Liang,UCLA,,548455,503.67,516.57818534587,
Men C,11,127135,Daniel,Feinberg,UCD,,442775,572.39,527.94353927318,
Men C,12,161447,Lucas,Bandarkar,UCB,,553959,555.40979352906,539.3088932005,
Men C,13,127712,Ryan,Ho,UCI,,496882,532.35,550.67424712782,
Men C,14,144152,Jonathan,Green,UCSC,,521664,500,562.03960105514,
Men C,15,165473,Dustin,Stiffler,CPSLO,,543916,547.72,573.40495498246,
Men C,16,160402,Weiyang,Qin,UCI,,549556,543.59509753808,584.77030890978,
Men C,17,145055,Ashraf,Aziz,UCI,,524778,643.86,596.13566283709,
Men C,DNF,160195,Andy,Nichols,UCSB,,546129,536.53,618.86637069173,
Men Cat 3,1,66216,Jovanni,Stefani,SquadraSF p/b Terun,,358972,409.51,368.817,
Men Cat 3,2,104826,Charlie,Zamanian,,,438991,413.14,383.93466666667,
Men Cat 3,3,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,,481783,406.74,399.05233333333,
Men Cat 3,4,148644,Evan,Paschke,,,526509,428.39,414.17,
Men Cat 3,5,61547,Eric,Chodoroff,Dolce Vita Cycling p/b SL2,,288374,428.9,429.28766666667,
Men Cat 3,6,137800,Matthew,Solomon,,,537837,414.17,444.40533333333,
Men Cat 3,7,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,421.9842,459.523,
Men Cat 3,DNF,144576,Cameron,Stewart,Team Swift,,517464,449.08,489.75833333333,
Men Cat 4,1,48156,Bradley,Lovegren,CITUS,,370822,,,
Men Cat 4,2,148674,Thomas,Schwemberger,,,519155,,,
Men Cat 5,1,177364,Matt,Zanchelli,,,,500,425,
Men Cat 5,2,177201,Hector,Alanis,,,,500,440,
Men Cat 5,3,175740,William,Sawrey,Alto Velo Racing Club,,562247,496.41057976425,455,
Men Cat 5,4,173117,Luis,Gomez,Los Gatos,,287731,500,470,
Men Cat 5,5,173595,Robert,Blundell,Davis Bike Club Race Team,,571970,511.13436425862,485,
Men Cat 5,6,177366,Quincy,Dunlap,,,576720,500,500,
Men Cat 5,7,177367,Max,Wong,,,577030,500,515,
Men Cat 5,8,177368,Chris,Hinck,,,577082,500,530,
Men Cat 5,9,177369,Runjin,Zhu,,,576855,500,545,
Men Cat 5,10,177370,Mahesh,Vegiraju,Los Gatos,,561918,500,560,
Men Cat 5,11,38438,Paul,Marshall,SJBC,,349232,510.00479536441,575,
Men Cat 5,DNF,177371,Max,Wintersperger,,,576643,500,605,
Men D,1,174392,Cameron,Yuen,UCD,,573650,498.68735579509,470.44412211801,
Men D,2,177360,Emmett,Tuttle,UCSC,,,600,484.83921966045,
Men D,3,177361,Caleb,O'hare,UCSC,,542001,600,499.23431720289,
Men D,4,160197,Brandon,Bernasconi,CSULB,,552102,515.78,513.62941474534,
Men D,5,173621,Andrew,Hagemeier,UCD,,572340,544.61101924002,528.02451228778,
Men D,6,177346,Charlie,Xiao,UCSB,,519304,600,542.41960983022,
Men D,7,174641,Nils,Kelsberg,UCD,,573825,600,556.81470737267,
Men D,8,177345,Rhota,Haba,Chico,,566800,600,571.20980491511,
Men D,9,90612,Andrew,Shacker,UCB,,422179,600,585.60490245756,
Men D,10,145049,Enrique,Coral,CSULB,,525383,624.36,600,
Men D,11,177362,Daniel,Richards,UCSC,,,600,614.39509754244,
Men D,12,177363,Nicholas,Federici,UCSC,,,600,628.79019508489,
Men D,13,159155,John,Lucan ortega,UCD,,548045,658.58997161306,643.18529262733,
Men D,14,174400,Preston,Mui,UCB,,572663,601.02112554113,657.58039016978,
Men D,15,159700,Kevin,Nguyen,UCI,,551328,597.97,671.97548771222,
Men D,16,154192,German,Rodriguez salcido,CSULB,,524437,545.62580293017,686.37058525466,
Men D,17,177348,Joe,Warthen,Chico,,573139,600,700.76568279711,
Men D,18,177349,Neil,Sadhukhan,UCSB,,576849,600,715.16078033955,
Men P/1/2,1,36436,Tobin,Ortenblad,Donkey Label,,303586,397.74,333.207,
Men P/1/2,2,95269,Jack,Duncan,UCT CT: Team Illuminate,,414898,353.19,353.19,
Men P/1/2,3,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,359.76,374.629,
Men P/1/2,4,16751,Steve,Reaney,,,133288,340.5027,395.34,
Men P/1/2,5,96046,Eric,Bryan,Subaru Santa Monica Racing,,418177,395.34,416.051,
Men P/1/2,6,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,418.68,436.762,
Men P/1/2,7,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,399.81,457.473,
Men P/1/2,DNF,41007,Stephan,Hoffman,Team CLIF Bar Cycling,,309396,363.21,498.895,
Women A,1,129523,Elenor,Wiseman,UCB,,489396,411.24,411.24,
Women A,2,107414,Sarah,Tollman,Stanford,,460101,505.21,454.14433333333,
Women A,3,94957,Rachel,Baarda,UCD,,422629,508.43,480.82466666667,
Women A,4,162879,Robin,Betz,Stanford University,,556086,506.58,507.505,
Women A,5,144860,Charlotte,Moffatt,UCSB,,520301,575.51310841751,534.18533333333,
Women A,6,159245,Christa,Hoffman,Stanford,,548706,664.15,560.86566666667,
Women B,1,177090,Jaine,Tabrett,UCD,,559552,,,
Women B,2,173632,Masury,Lynch,UCD,,568418,,,
Women B,3,163125,Sarah,Horen,CPSLO,,543450,,,
Women C,1,174389,Mary,Steele,CPSLO,,573695,598.82493333333,529.51423,
Women C,2,173630,Rachel,Mcconnell,UCD,,568392,497.6025,497.6025,
Women C,3,173349,Jingyou,Rao,UCLA,,571566,668.62,587.97200345889,
Women C,4,177359,Mia,Altieri,UCSC,,,650,617.20089018833,
Women C,5,177343,Margalit,Glasgow,Stanford,,576779,650,646.42977691778,
Women C,6,160393,Allyson,Swain,CPSLO,,542412,640.3,675.65866364722,
Women C,7,173634,Iris,Beussen,UCD,,568248,695.33924537037,704.88755037667,
Women C,8,97087,Meg,Davis,UCD,,553147,613.8775,734.11643710611,
Women C,9,174506,Katherina,Gontaryuk,UCSB,,572618,646.42977691778,763.34532383555,
Women Cat 4/5,1,100261,Elizabeth,Fu,Velo Club La Grange,,381672,,,
Women Cat 4/5,2,174429,Jiaqi,Cao,Davis Bike Club Race Team,,572342,,,
Women Cat 4/5,3,177372,Kalsten,Choy,Los Gatos,,571712,,,
Women P/1/2/3,1,90801,Sawyer,Taylor,Pickle Juice Racing Team,,422238,,,
