Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,28:24.0,205145,332.83,300.51466666667,
Men Master 35+ Cat 1/2/3,2,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,28:24.0,73676,371.82,304.81496778904,
Men Master 35+ Cat 1/2/3,3,56022,Matthew,Hill,Team Steam,32:32.0,131504,369.27,309.11526891142,
Men Master 35+ Cat 1/2/3,4,49122,Aaron,Levin,Rocket 7 Custom Cycling Shoes,32:32.0,46828,293.52,314.79780968027,
Men Master 35+ Cat 1/2/3,5,31223,David,Hecht,Team Steam,32:32.0,15626,358.54,320.48035044913,
Men Master 35+ Cat 1/2/3,6,103209,John,Kiess,Tête de la Course Cycling,32:32.0,19088,351.27265810371,326.16289121798,
Men Master 35+ Cat 1/2/3,7,13502,Joe,Baratto,Bikesale / VOLKL,32:32.0,51702,368.88,331.84543198684,
Men Master 35+ Cat 1/2/3,8,13416,Mark,Portin,Machete Squad,32:32.0,271175,348.3,337.52797275569,
Men Master 35+ Cat 1/2/3,9,91819,Gary,Lardizabal,Bikesport Racing,32:32.0,47132,383.85137822839,343.21051352455,
Men Master 35+ Cat 1/2/3,10,44257,Rick,Benson,Fischer Plumbing Cycling Team,32:32.0,3371,344.82,348.8930542934,
Men Master 35+ Cat 1/2/3,11,49146,Martin,Turek,PC4Men Cycling,32:32.0,336434,369.28,354.57559506226,
Men Master 35+ Cat 1/2/3,12,44234,Randy,Salamon,Machete Squad,32:32.0,179918,400.93,360.25813583111,
Men Master 35+ Cat 1/2/3,13,59958,Patrick,Raney,Garage Racing,32:32.0,209594,408.6105182818,365.94067659997,
Men Master 35+ Cat 1/2/3,14,67181,John,Bruce,Tacoma Bike Racing Team,32:32.0,55845,352.97,371.62321736882,
Men Master 35+ Cat 1/2/3,15,98660,Brian,Estocapio,Herriott Sports Performance,32:32.0,255419,312.32444792772,377.30575813767,
Men Master 35+ Cat 1/2/3,16,20192,Brian,Smith,Blue Rooster/ScanSnap,32:32.0,33050,396.08,388.67083967538,
Men Master 35+ Cat 1/2/3,17,44240,Landon,Sealey,Machete Squad,32:32.0,308514,417.11,388.67083967538,
Men Master 35+ Cat 1/2/3,18,49115,David,Katz,Union Bay Cycling/Bikesale.com,32:32.0,223516,459.76,388.67083967538,
Men Master 35+ Cat 1/2/3,19,49100,Tom,Hackleman,Reliant Recovery Water p/b Old Town Bicycle,32:32.0,58115,430.22,388.67083967538,
Men Master 35+ Cat 1/2/3,20,49095,Aaron,Lavin,Garage Racing,32:32.0,221289,337.89,388.67083967538,
Men Master 35+ Cat 1/2/3,21,59949,Jj,Ecker,Kenmore Velo,32:32.0,179554,332.07,388.67083967538,
Men Master 35+ Cat 1/2/3,22,45617,Paul,Coffee,Tacoma Bike,32:32.0,331942,415.01,388.67083967538,
Men Master 35+ Cat 1/2/3,23,49712,Craig,Hammond,Union Bay Cycling/Bikesale.com,32:32.0,264726,406.59,388.67083967538,
Men Master 35+ Cat 1/2/3,24,49093,David,Hills,Garage Racing,32:32.0,176885,389.19,388.67083967538,
Men Master 35+ Cat 1/2/3,25,49176,John,Clouse,Hagens Berman-Society Consulting,32:32.0,302850,437.36,388.67083967538,
Men Master 35+ Cat 1/2/3,26,49130,Jason,Schniepp,Bikesale / VOLKL,32:32.0,42448,320.62,388.67083967538,
Men Master 35+ Cat 1/2/3,27,13501,Mark,Hinman,Bikesale / VOLKL,32:32.0,195131,440.94,388.67083967538,
Men Master 35+ Cat 1/2/3,28,20176,Alex,Rosenast,Garage Racing,32:42.0,196878,363.98,425.22339921558,
Men Master 35+ Cat 1/2/3,29,49177,Peter,Desrosier,Bikesale / VOLKL,32:42.0,288084,300,425.22339921558,
Men Master 35+ Cat 1/2/3,30,45648,Jeffery,Patterson,Reliant Recovery Water p/b Old Town Bicycle,32:42.0,47123,500.78,425.22339921558,
Men Master 35+ Cat 1/2/3,31,53302,Michael,Pruitt,Machete Squad,32:42.0,28784,439.14,425.22339921558,
Men Master 35+ Cat 1/2/3,32,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,32:42.0,448957,450.08610359375,425.22339921558,
Men Master 35+ Cat 1/2/3,33,96749,Alistair,Leigh,Garage Racing,32:45.0,205266,324.55,442.42460370509,
Men Master 35+ Cat 1/2/3,34,59957,Walt,Nestell,Narrows Velo Cycling,32:45.0,115968,455.91,442.42460370509,
Men Master 35+ Cat 1/2/3,35,49097,Joe,Bowen,Seattle Super Squadra,32:45.0,46363,341.76,442.42460370509,
Men Master 35+ Cat 1/2/3,36,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,32:59.0,276304,413.25,451.02520594984,
Men Master 35+ Cat 1/2/3,37,49096,Neil,Casserly,Garage Racing,33:02.0,161972,391.89,457.47565763341,
Men Master 35+ Cat 1/2/3,38,20476,Steve,Thompson,Bikesale / VOLKL,33:03.0,287800,413.13,457.47565763341,
Men Master 35+ Cat 1/2/3,39,14240,David,Mezera,Machete Squad,33:08.0,70532,408.81,463.92610931697,
Men Master 35+ Cat 1/2/3,DNF,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,DNF,171544,462.78,476.8270126841,
Men Master 35+ Cat 1/2/3,40,14538,Mike,Rogers,Bikesale / VOLKL,33:33.0,48546,427.02025910163,468.22641043935,
Men Master 35+ Cat 1/2/3,DNF,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,DNF,290608,401.75,476.8270126841,
Men Master 40+ Cat 4/5,1,91820,Clint,Schneider,HSP,00:10.0,426266,396.27,367.319,
Men Master 40+ Cat 4/5,2,101676,Greg,Hoglund,HSP,04:21.0,437894,375.61,371.61820833333,
Men Master 40+ Cat 4/5,3,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,04:24.0,70153,454.52,375.91741666667,
Men Master 40+ Cat 4/5,4,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,04:25.0,361015,466.65,381.46113267544,
Men Master 40+ Cat 4/5,5,74547,Todd,Mortensen,Herriott Sports Performance,04:25.0,394010,445.63,387.00484868421,
Men Master 40+ Cat 4/5,6,92436,Stephane,Crepin,Cucina Fresca Cycling Team,04:25.0,405211,494.7,392.54856469298,
Men Master 40+ Cat 4/5,7,91808,James,Mckee,Cycle U / Apex Racing,04:25.0,418560,431.42,398.09228070175,
Men Master 40+ Cat 4/5,8,118071,Brian,Clark,HSP,04:25.0,408605,398.38,403.63599671053,
Men Master 40+ Cat 4/5,9,20239,Chris,Mahan,Cucina Fresca Cycling Team,04:25.0,190831,527.16,409.1797127193,
Men Master 40+ Cat 4/5,10,31996,Steve,Walker,Cycle U / Apex Racing,04:25.0,367426,459.58,414.72342872807,
Men Master 40+ Cat 4/5,11,93136,Mark,Clausen,Cucina Fresca Cycling Team,04:25.0,203885,495.97,420.26714473684,
Men Master 40+ Cat 4/5,12,81584,Jim,Wallingford,Cycle U / Apex Racing,04:25.0,401360,544.61,425.81086074561,
Men Master 40+ Cat 4/5,13,49378,Francisco,Pons,PC4Men Cycling,04:25.0,276266,455.96,431.35457675439,
Men Master 40+ Cat 4/5,14,83732,Jd,Jaspersen,Audi,04:25.0,407263,476.4,436.89829276316,
Men Master 40+ Cat 4/5,15,44258,Travis,Dougan,SCCA/Starbucks Cycling,04:25.0,280758,470.33,442.44200877193,
Men Master 40+ Cat 4/5,16,107737,Peter,Sechler,Cycle U / Apex Racing,04:25.0,458149,450,447.9857247807,
Men Master 40+ Cat 4/5,17,49182,David,Inadomi,SCCA/Starbucks Cycling,04:25.0,303930,480.98,453.52944078947,
Men Master 40+ Cat 4/5,18,107738,Len,Unger,Hagens Berman-Society Consulting,04:25.0,453989,450,459.07315679825,
Men Master 40+ Cat 4/5,19,107739,Dexter,Closterman,Audi,04:25.0,460105,450,464.61687280702,
Men Master 40+ Cat 4/5,20,53157,Chad,Olson,Cucina Fresca Cycling Team,04:25.0,287159,550.49,470.16058881579,
Men Master 40+ Cat 4/5,21,124363,Tim,Culbertson,Hagens Berman-Society Consulting,04:25.0,115811,522.81,481.24802083333,
Men Master 40+ Cat 4/5,22,44277,Christopher,Soelling,Cucina Fresca Cycling Team,04:25.0,305711,510.33,481.24802083333,
Men Master 40+ Cat 4/5,23,151447,Scott,Stout,Hagens Berman-Society Consulting,04:25.0,297455,450,481.24802083333,
Men Master 40+ Cat 4/5,24,55981,Jeff,Zeunert,Cycle U / Apex Racing,04:25.0,305216,500.71,481.24802083333,
Men Master 40+ Cat 4/5,25,49194,Dan,Austad,Tacoma Bike Racing Team,04:25.0,268436,499.1,481.24802083333,
Men Master 40+ Cat 4/5,26,49195,Nelson,Mittuch,MisFitz Cycling Team,04:25.0,263975,466.57024302979,481.24802083333,
Men Master 40+ Cat 4/5,27,107740,Kevin,Keck,Herriott Sports Performance,04:25.0,88311,450,481.24802083333,
Men Master 40+ Cat 4/5,28,44283,David,Mullen,Tacoma Bike Racing Team,04:25.0,306785,450,481.24802083333,
Men Master 40+ Cat 4/5,29,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,04:25.0,19808,476.26,481.24802083333,
Men Master 40+ Cat 4/5,30,16410,Mark,Statema,Emde Sports,04:25.0,303646,481.45,481.24802083333,
Men Master 40+ Cat 4/5,31,161622,Michael,Burris,Boat Street Cycle Club (BSCC),04:25.0,416676,389.12052159188,481.24802083333,
Men Master 40+ Cat 4/5,32,84057,Jim,Heinlein,Wenatchee Valley Velo,04:25.0,95310,383.89959088487,481.24802083333,
Men Master 40+ Cat 4/5,33,107721,Peter,Snoblin,Cucina Fresca Cycling Team,04:25.0,456479,450,481.24802083333,
Men Master 40+ Cat 4/5,34,93325,John,Mcconnell,Tacoma Bike Racing Team,04:25.0,105150,517.5,481.24802083333,
Men Master 40+ Cat 4/5,35,49384,Robert,Rice,Market Street Cycling Club,04:35.0,368567,470.67,522.0905,
Men Master 40+ Cat 4/5,36,93135,Adam,Henley,,04:35.0,428622,518.87,522.0905,
Men Master 40+ Cat 4/5,37,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,04:37.0,394666,436,522.0905,
Men Master 40+ Cat 4/5,38,92445,Chris,Joosse,Tacoma Bike Racing Team,04:37.0,420117,539.19,522.0905,
Men Master 40+ Cat 4/5,39,49201,Thomas,Catalina,SCCA/Starbucks Cycling,04:37.0,239086,537.63,522.0905,
Men Master 40+ Cat 4/5,40,95268,Dennis,Mooney,Olympia Orthopaedic Associates,04:41.0,428339,487.38492982456,537.13772916667,
Men Master 40+ Cat 4/5,41,76089,Robert,Kroese,Bikesale / VOLKL,04:41.0,333704,589.35,537.13772916667,
Men Master 40+ Cat 4/5,42,101677,Daryl,Strasser,Cucina Fresca Cycling Team,04:44.0,404750,468.87659933774,543.58654166667,
Men Master 40+ Cat 4/5,43,93134,Craig,Powers,Union Bay Cycling/Bikesale.com,04:47.0,420052,521.48,547.88575,
Men Master 40+ Cat 4/5,44,84058,Chris,Garcia,,04:50.0,,450,552.18495833333,
Men Master 40+ Cat 4/5,45,49153,Glenn,Brihagen,Cycle U / Apex Racing,05:00.0,304646,463.98,556.48416666667,
Men Master 40+ Cat 4/5,46,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,38:52.0,331382,494.03,560.783375,
Men Master 40+ Cat 4/5,47,89437,Michael,Mullen,Cucina Fresca Cycling Team,48:08.0,404014,560.84678853537,565.08258333333,
Men Master 40+ Cat 4/5,DNF,74465,Brian,Falkowski,Northwest Tri and Bike,DNF,398109,398.24,577.98020833333,
Men Master 40+ Cat 4/5,48,93169,Michael,Hatzakis,Hagens Berman-Society Consulting,56:25.0,384622,533.82,569.38179166667,
Men Master 40+ Cat 4/5,DNF,11753,Larry,Baker,Reliant Recovery Water p/b Old Town Bicycle,DNF,258014,498.18,577.98020833333,
Men Master 40+ Cat 4/5,DNF,85578,John,Tiscornia,HSP,DNF,408604,431.06,577.98020833333,
Men Master 40+ Cat 4/5,DNF,81596,James,Buchanan,Cucina Fresca Cycling Team,DNF,405520,450,577.98020833333,
Men Master 40+ Cat 4/5,DNF,93137,Dan,Scott,Bikesport Racing,DNF,150023,483.33,577.98020833333,
Men Master 40+ Cat 4/5,DNF,59923,Hugh,Barrington,Audi,DNF,184544,508.50471624357,577.98020833333,
Men Master 40+ Cat 4/5,DNF,74461,Harrison,Magun,Cycle U / Apex Racing,DNF,323844,550.49,577.98020833333,
Men Master 40+ Cat 4/5,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,555.53,577.98020833333,
Men Master 40+ Cat 4/5,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates,DNF,316088,538.18,577.98020833333,
Men Master 40+ Cat 4/5,DNF,49151,Michael,Thornton,Fischer Plumbing Cycling Team,DNF,295555,503.47,577.98020833333,
Men Master 40+ Cat 4/5,DNF,93133,Bennett,White,HSP,DNF,406659,469.95,577.98020833333,
Men Senior Cat 1/2,1,13509,Ian,Tubbs,Audi,47:50.0,111313,269.23,230.0355,
Men Senior Cat 1/2,2,24442,Benjamin,Swedberg,Kryki Sports/Audi,48:23.0,200484,265.42,232.792828125,
Men Senior Cat 1/2,3,44222,David,Richter,UCI CT: Jamis Hagens Berman,48:23.0,29781,266.33,237.13561992187,
Men Senior Cat 1/2,4,703,Ryan,Short,PC4Men Cycling,48:23.0,217099,276.33,241.47841171875,
Men Senior Cat 1/2,5,10654,Austin,Arguello,Therapeutic Associates Racing,48:23.0,254728,368.35,245.82120351562,
Men Senior Cat 1/2,6,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,48:23.0,204225,228.63,250.1639953125,
Men Senior Cat 1/2,7,20484,James,Stangeland,Keller Rohrback Cycling,48:23.0,208222,384.87,254.50678710937,
Men Senior Cat 1/2,8,39773,David,Chipchase,Olympia Orthopaedic Associates,48:23.0,220071,287.92,258.84957890625,
Men Senior Cat 1/2,9,11294,Zach,Bowden,Audi,48:23.0,245716,290.24,263.19237070312,
Men Senior Cat 1/2,10,49123,Mike,Schwindeller,Audi,48:23.0,259190,283.52,267.5351625,
Men Senior Cat 1/2,11,53247,Andrew,Easley,Olympia Orthopaedic Associates,48:23.0,293544,339.38,271.87795429687,
Men Senior Cat 1/2,12,44298,Pj,Bauser,Hagens Berman-Society Consulting,48:23.0,332266,317.71,276.22074609375,
Men Senior Cat 1/2,13,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,48:23.0,297596,315.19,280.56353789062,
Men Senior Cat 1/2,14,45922,Joe,Holmes,Tête de la Course Cycling,48:23.0,16599,325.39,284.9063296875,
Men Senior Cat 1/2,15,59903,Neal,Joslyn,Hagens Berman-Society Consulting,48:23.0,367119,331.63,289.24912148437,
Men Senior Cat 1/2,16,1295,Lang,Reynolds,CU Cycling-Boulder,48:23.0,168449,296.24,293.59191328125,
Men Senior Cat 1/2,17,26993,Christian,Zauner,Tête de la Course Cycling,48:23.0,85093,318.27,297.93470507812,
Men Senior Cat 1/2,18,49227,Mike,Foster,SCCA/Starbucks Cycling,48:23.0,360739,336.78,302.277496875,
Men Senior Cat 1/2,19,49358,Steve,Sonheim,SCCA/Starbucks Cycling,48:23.0,54980,150,306.62028867187,
Men Senior Cat 1/2,20,36006,Nikos,Mills,Garage Racing,48:23.0,183614,306.79,310.96308046875,
Men Senior Cat 1/2,21,16704,Martin,Acosta,Therapeutic Associates Racing,48:23.0,291277,259.47421883895,319.6486640625,
Men Senior Cat 1/2,22,85583,Christopher,Coyle,Garage Racing,48:23.0,406303,354.1,319.6486640625,
Men Senior Cat 1/2,23,74117,Tavish,Taylor,Therapeutic Associates Racing,48:23.0,198253,293.88,319.6486640625,
Men Senior Cat 1/2,24,74167,Alexander,Kuzmenko,PC4Men Cycling,48:23.0,378217,379.17,319.6486640625,
Men Senior Cat 1/2,25,49228,Benjamin,Peterson,Audi,48:23.0,354994,392.85,319.6486640625,
Men Senior Cat 1/2,26,10669,David,Root,Therapeutic Associates Racing,48:23.0,60186,310.32094871795,319.6486640625,
Men Senior Cat 1/2,27,51077,Coul,Hill,IC3 Montana,48:23.0,106932,407.8,319.6486640625,
Men Senior Cat 1/2,28,14503,Douglas,Reid,Team Steam,48:23.0,68272,282.319,319.6486640625,
Men Senior Cat 1/2,29,1777,David,Gordon,Olympia Orthopaedic Associates,48:23.0,279863,315.66,319.6486640625,
Men Senior Cat 1/2,30,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,48:23.0,189118,253.51,319.6486640625,
Men Senior Cat 1/2,DNF,55830,Jeremy,Russell,Therapeutic Associates Racing,DNF,422564,,,
Men Senior Cat 1/2,32,12060,Sean,Phillips,Garage Racing,48:23.0,274488,,,
Men Senior Cat 1/2,33,27338,Peter,Baughman,Kenmore Velo,48:23.0,243415,,,
Men Senior Cat 1/2,34,49364,Bart,Hawkinson,Therapeutic Associates Racing,48:23.0,272789,,,
Men Senior Cat 1/2,35,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking Women’s Pro Team,48:23.0,158992,,,
Men Senior Cat 1/2,36,53162,Warren,Mcandrew,Cycle U / Apex Racing,48:23.0,321144,,,
Men Senior Cat 1/2,37,49363,Andrew,Austin,Therapeutic Associates Racing,48:23.0,316276,,,
Men Senior Cat 1/2,38,14749,Andrew,Martin,Tenspeed Hero,48:23.0,89104,,,
Men Senior Cat 1/2,39,76108,Travis,Venable,Audi,48:23.0,275610,,,
Men Senior Cat 1/2,40,44255,Todd,Baumeister,Cycle U / Apex Racing,48:23.0,286284,,,
Men Senior Cat 1/2,41,36285,Travis,Biechele,Cycle U / Apex Racing,48:23.0,294358,,,
Men Senior Cat 1/2,42,13517,John,O'donnell,Stranamanti Cycling,48:23.0,100146,,,
Men Senior Cat 1/2,43,62064,Galen,Erickson,Keller Rohrback Cycling,48:23.0,82933,,,
Men Senior Cat 1/2,44,44230,Bill,Booth,Cycle U / Apex Racing,48:23.0,333350,,,
Men Senior Cat 1/2,45,4291,Bradford,Kilcline,HSP,48:23.0,254141,,,
Men Senior Cat 1/2,46,55868,Kevin,Andrews,Therapeutic Associates Racing,48:23.0,387753,,,
Men Senior Cat 1/2,47,13748,Warren,Atkey,Union Bay Cycling,48:23.0,50756,,,
Men Senior Cat 1/2,48,49126,Kenneth,Williams,Kenmore Velo,48:35.0,57046,,,
Men Senior Cat 1/2,49,36396,Alec,Moorman,Tenspeed Hero,48:35.0,255970,,,
Men Senior Cat 1/2,50,49720,Kevin,Masterson,Garage Racing,48:35.0,188289,,,
Men Senior Cat 1/2,51,49107,Kaler,Marshall,Audi,48:35.0,321012,,,
Men Senior Cat 1/2,52,55995,Mike,Robson,Tenspeed Hero,48:35.0,118582,,,
Men Senior Cat 1/2,53,49693,Tyler,Tangen,Kryki Sports,48:35.0,353044,,,
Men Senior Cat 1/2,54,49124,Alfredo,Ramirez,Audi,48:35.0,169507,,,
Men Senior Cat 1/2,55,13512,Mike,Hone,Audi,48:40.0,155193,,,
Men Senior Cat 1/2,56,37040,John,Wolters,Tenspeed Hero,48:42.0,287592,,,
Men Senior Cat 1/2,57,35979,Tony,Pletcher,Bikesale / VOLKL,48:46.0,305767,,,
Men Senior Cat 1/2,58,49338,Brad,Halstead,Olympia Orthopaedic Associates,48:49.0,14767,,,
Men Senior Cat 1/2,59,49129,David,Matthews,Union Bay Cycling/Bikesale.com,48:53.0,52628,,,
Men Senior Cat 1/2,60,24267,Daniel,Harm,Cascade/Major Taylor Project Racing,48:54.0,209022,,,
Men Senior Cat 1/2,61,36281,Jason,Connell,Cycle U / Apex Racing,48:56.0,305679,,,
Men Senior Cat 1/2,62,3288,Unknown,Rider,,48:59.0,,,,
Men Senior Cat 1/2,63,10653,Steven,Wilssens,Audi,49:06.0,287991,,,
Men Senior Cat 1/2,64,62046,Michael,Simecek,Audi,49:06.0,367978,,,
Men Senior Cat 1/2,65,13511,Kyle,Farrell,Keller Rohrback Cycling,49:08.0,230828,,,
Men Senior Cat 1/2,66,14689,Dustin,Van wyck,HSP,49:08.0,229254,,,
Men Senior Cat 1/2,DNF,8663,Austin,Carroll,Therapeutic Associates Racing,DNF,192670,150,412.01915625,
Men Senior Cat 1/2,DNF,65534,Stephen,Gavette,Therapeutic Associates Racing,DNF,382864,336.77,412.01915625,
Men Senior Cat 1/2,DNF,11448,Brant,Buchholz,,DNF,120022,310.32,412.01915625,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Therapeutic Associates Racing,DNF,254728,368.35,412.01915625,
Men Senior Cat 1/2,DNF,13457,Zachary,Jones,,DNF,225834,366.83,412.01915625,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Team Steam,DNF,304664,351.55,412.01915625,
Men Senior Cat 1/2,DNF,35991,Ivy,Audrain,Keller Rohrback Cycling,DNF,287816,351.18,412.01915625,
Men Senior Cat 1/2,DNF,49131,Jason,Bethel,Cycle U / Apex Racing,DNF,169273,340.4568625817,412.01915625,
Men Senior Cat 1/2,DNF,64635,Douglas,Carlton,Tenspeed Hero,DNF,56819,379.28,412.01915625,
Men Senior Cat 3,1,62048,Sam,Waples,Audi,30:21.0,366360,356.24,312.71783333333,
Men Senior Cat 3,2,92431,Leif,Olson,PC4Men Cycling,30:21.0,360621,361.45,316.33041071429,
Men Senior Cat 3,3,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,30:21.0,414794,357.26,319.94298809524,
Men Senior Cat 3,4,43797,John,Morehouse,Therapeutic Associates Racing,30:27.0,319366,410.41,323.55556547619,
Men Senior Cat 3,5,49168,Timothy,Hughes,Olympia Orthopaedic Associates,30:43.0,288962,385,327.16814285714,
Men Senior Cat 3,6,67167,Nathan,Pepin,Cycle U / Apex Racing,30:43.0,249643,387.8,332.69326120448,
Men Senior Cat 3,7,62078,Jack,Stringham,Garage Racing,30:43.0,208734,377.88,338.21837955182,
Men Senior Cat 3,8,49233,Rick,Birdsey,,30:43.0,366692,414.28179761905,343.74349789916,
Men Senior Cat 3,9,102556,Dan,Swanson,HSP,30:43.0,205084,341.35784318182,349.2686162465,
Men Senior Cat 3,10,35848,Tim,Farrell,SCCA/Starbucks Cycling,30:43.0,292499,424.22,354.79373459384,
Men Senior Cat 3,11,53167,Bill,Zimmerman,Seattle Super Squadra,30:43.0,65515,435.28,360.31885294118,
Men Senior Cat 3,12,49394,John,Rasanen,SCCA/Starbucks Cycling,30:43.0,312638,402.77,365.84397128852,
Men Senior Cat 3,13,49105,Gregory,Luniewski,Union Bay Cycling/Bikesale.com,30:43.0,207153,445.41,371.36908963585,
Men Senior Cat 3,14,40417,Damon,Wyatt,Bikesport Racing,30:43.0,351524,439.61,376.89420798319,
Men Senior Cat 3,15,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,30:43.0,242755,427.15,382.41932633053,
Men Senior Cat 3,16,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,30:43.0,393590,428.49,387.94444467787,
Men Senior Cat 3,17,12521,Bart,Heer,SCCA/Starbucks Cycling,30:43.0,256032,434.93,393.46956302521,
Men Senior Cat 3,18,44261,Richie,Strong,SCCA/Starbucks Cycling,30:43.0,290771,426.8,398.99468137255,
Men Senior Cat 3,19,49114,Chris,Adolf,SCCA/Starbucks Cycling,30:43.0,1204,466.45,404.51979971989,
Men Senior Cat 3,20,49108,Josh,Gerak,Avanti Racing Club,30:43.0,256081,367.52,410.04491806723,
Men Senior Cat 3,21,44253,Wayne,Brown,Cycle U / Apex Racing,30:43.0,316268,401.66,421.0951547619,
Men Senior Cat 3,22,79383,Kenton,Berg,SCCA/Starbucks Cycling,30:43.0,263438,441.7,421.0951547619,
Men Senior Cat 3,23,44238,Ludo,Max,HSP,30:43.0,355916,419.7,421.0951547619,
Men Senior Cat 3,24,49395,Ayden,Young,Audi,30:43.0,361728,416.66,421.0951547619,
Men Senior Cat 3,25,20420,Kyle,Anderson,Olympia Orthopaedic Associates,30:43.0,306848,408.69,421.0951547619,
Men Senior Cat 3,26,49174,Michael,Sanderson,Union Bay Cycling/Bikesale.com,30:43.0,309751,460.61,421.0951547619,
Men Senior Cat 3,27,49749,Ron,Jones,Olympia Orthopaedic Associates,30:43.0,246852,418.12,421.0951547619,
Men Senior Cat 3,28,49727,Rodney,Brandon,Cucina Fresca Cycling Team,30:43.0,4631,374.74,421.0951547619,
Men Senior Cat 3,29,49112,Thierry,Douet,Fischer Plumbing Cycling Team,30:43.0,310705,357.26851612903,421.0951547619,
Men Senior Cat 3,30,23950,Max,Coleman,Audi,30:43.0,7366,381.53,421.0951547619,
Men Senior Cat 3,31,49117,Matthew,Oseto,Audi,30:43.0,59413,382.83,421.0951547619,
Men Senior Cat 3,32,12148,Zac,Strode,Garage Racing,30:43.0,260766,389.93,421.0951547619,
Men Senior Cat 3,33,49143,Samuel,Park,Therapeutic Associates Racing,30:43.0,285679,419.47,421.0951547619,
Men Senior Cat 3,34,49353,Benjamin,Storrar,Point Defiance Counseling,30:43.0,198969,374.17,421.0951547619,
Men Senior Cat 3,35,3288,Unknown,Rider,,30:43.0,,373.91,421.0951547619,
Men Senior Cat 3,36,3369,Michael,Brown,Recycled Cycles Racing,30:43.0,169016,406.95,421.0951547619,
Men Senior Cat 3,37,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,30:43.0,307040,367.97,421.0951547619,
Men Senior Cat 3,38,45640,Alex,Votry,Therapeutic Associates Racing,30:43.0,330594,415.19,421.0951547619,
Men Senior Cat 3,39,44695,Clark,Smithson,Hagens Berman-Society Consulting,30:43.0,291455,300,421.0951547619,
Men Senior Cat 3,40,45601,Andrew,Shirey,Audi,30:43.0,186942,393.73,421.0951547619,
Men Senior Cat 3,41,36143,Garrett,Charlson,PC4Men Cycling,30:43.0,331232,448.57,421.0951547619,
Men Senior Cat 3,42,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,30:56.0,286466,437.36,460.83350595238,
Men Senior Cat 3,43,44292,Scott,Villalon,SCCA/Starbucks Cycling,31:00.0,340950,401.76,464.44608333333,
Men Senior Cat 3,44,53590,Layton,Carroll- novack,Cycle U / Apex Racing,31:06.0,368622,440.09,473.47752678571,
Men Senior Cat 3,45,45664,Kurt,Litsinger,Cycle U / Apex Racing,31:06.0,235532,460.12,473.47752678571,
Men Senior Cat 3,46,35984,Erik,Spring,Audi,31:06.0,306633,441.68,473.47752678571,
Men Senior Cat 3,47,44264,Bradlee,Haley,SCCA/Starbucks Cycling,31:06.0,288845,408.59,473.47752678571,
Men Senior Cat 3,48,45602,Aaron,Berntson,Garage Racing,31:16.0,179545,300,487.92783630952,
Men Senior Cat 3,49,62081,Ed,Ewing,Annapolis Bicycle Racing Team,31:17.0,179132,471.19835,487.92783630952,
Men Senior Cat 3,50,45776,Andrew,Erickson,Garage Racing,31:17.0,273331,427.07,487.92783630952,
Men Senior Cat 3,51,23993,Marcus,Nedelmann,Cycle U / Apex Racing,31:17.0,252009,396.0593502236,487.92783630952,
Men Senior Cat 3,52,44273,Paul,Bishop,SCCA/Starbucks Cycling,31:30.0,335908,413.87,498.76556845238,
Men Senior Cat 3,53,36399,Bryon,Cline,Bikesale / VOLKL,31:32.0,297665,465.84,498.76556845238,
Men Senior Cat 3,54,13498,Lane,Wilkinson,Union Bay Cycling/Bikesale.com,31:36.0,170051,517.92,504.18443452381,
Men Senior Cat 3,55,49691,Aaron,Griffith,SCCA/Starbucks Cycling,32:46.0,305626,404.96,507.79701190476,
Men Senior Cat 3,56,45653,John,Alving,Cycle U / Apex Racing,41:23.0,299088,419.96,511.40958928571,
Men Senior Cat 3,57,55984,Paul,Dinger,Cucina Fresca Cycling Team,49:49.0,271936,461.16,515.02216666667,
Men Senior Cat 3,DNF,32624,Michael,Spring,Audi,DNF,242900,378.56,522.24732142857,
