Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,21,67,305.70034011131,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,9,69,293.60996125403,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,10,52,309.96171824324,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,13,46,289.709,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,3,21,299.56340334919,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,1,22,302.821,
Deep Blue Time Trial,2010-05-9,Men - Juniors 15-18 (10K),4,4,,
Kelly Cup,2010-05-23,Men Junior 15-18 ,1,16,288.74783333333,
Ride Sally Ride,2010-06-6,Junior Men 15-18   ,1,13,310.60133333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Jrs 17-18,2,4,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  17-18 ,1,5,,
Deep Blue Time Trial #2,2010-09-5,Men Junior  15-18 ,1,7,301.1466552551,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,1,20,332.52090905653,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,10,20,200.23651666667,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,12,69,192.03898765432,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,DNF,64,,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,41,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,45,56,267.73812995973,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,57,58,244.84337199582,
Poolesville Road Race,2011-05-14,Pro/1/2/3,48,67,289.28135603661,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,17,45,199.21726513498,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,1,29,334.44361612852,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,13,28,332.16880952381,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,59,59,333.28,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,DNF,29,407.988,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,9,27,313.22655555556,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,17,70,283.44865384615,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,9,32,309.98166666667,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,7,30,304.4239047619,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,62,166,302.65030222222,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,8,79,221.84894017094,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,7,71,251.77058095238,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,26,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,16,72,229.5111665513,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,19,54,266.4355550274,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,43,55,319.90990740741,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,4,20,261.70229166667,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,7,71,251.43287254902,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,26,57,325.44209090909,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,41,67,368.61340909091,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,8,68,264.30275848815,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,14,86,305.90448220298,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,35,60,359.45378858789,
