Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-10,Men Junior  01-18,25,64,453.92782499679,
Greenville Spring Series,2013-02-17,Men Junior  01-18,8,61,326.80362777778,
Greenville Spring Series,2013-02-23,Men Junior  01-18,18,60,410.73255960232,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,18,52,426.75400267781,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,26,30,715.55021970226,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,10,44,346.50546444769,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,4,13,543.37483333333,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,19,25,537.5,
Greenville Spring Series,2014-02-9,Men Junior  1-18,14,45,395.1893162495,
Greenville Spring Series,2014-02-16,Men Junior  1-18,6,37,314.65247807011,
Greenville Spring Series,2014-02-23,Men Junior  1-18,18,50,389.09509333333,
Greenville Spring Series,2014-03-2,Men Junior  1-18,14,49,362.41755059669,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,6,18,385.81051851852,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,51,121,395.22,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,3,23,370.70436363636,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,1,11,341.14466666667,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,7,50,381.37166193163,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,5,39,384.91753196003,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,2,28,331.208,
Greenville Spring Series,2015-02-21,Men Cat 4,14,25,463.5422,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,3,36,357.06371428571,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,6,41,380.10409722222,
Greenville Spring Series,2015-03-1,Men Cat 4,23,52,474.903530132,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,10,25,416.24053641757,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,5,42,397.53121230058,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,DNF,49,562.28827589623,
Sunny King Criterium,2015-03-28,Men Cat 4,29,36,500.43242236213,
Sunny King Criterium,2015-03-28,Men 17-18 Junior,3,10,318.091,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,12,54,360.09060869565,
Fouche Gap Road Race,2015-04-4,Men Cat 4,3,32,378.47702222222,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,3,15,397.73188888889,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,1,14,359.329,
US Pro Crit Nationals,2015-04-18,Men Junior  1718,2,2,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,13,56,311.37571428571,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,1,35,374.66866666667,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,5,44,331.16449688351,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,2,51,346.55696,
SRS #2:  Albany Crit,2015-05-16,Men CAT 3,4,19,327.67611111111,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,7,22,370.61536987773,
PAALS Cycling Festival,2015-05-23,Men Junior 17-18 Open,2,6,361.95,
PAALS Cycling Festival,2015-05-23,Men Junior 15-18,2,11,340.27753333333,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,1,41,327.9725,
PAALS Cycling Festival,2015-05-23,Men Cat 3,1,20,318.6055,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,51,121,366.75,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,86,93,488.88932608696,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,18,115,300.12164687882,
Georgia Games - RR,2015-07-11,Men Cat 3,4,29,352.44810356652,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,1,13,338.98283333333,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,11,43,310.51658730159,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 17-18 Open,2,5,,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,1,17,329.04916666667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,14,42,332.67733333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,1,11,306.085,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,2,42,293.52952380952,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,1,5,,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,10,65,246.833953125,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,25,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,41,82,310.305,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,17,41,305.5927254902,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,6,24,278.5685,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,DNF,47,429.7929375,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,9,26,278.94,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,1,16,310.39,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,2,30,428.60152454737,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,1,37,344.92,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,16,62,283.11504166667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,DNF,34,774.16710329603,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,31,47,382.57589130435,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,12,47,332.38398550725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,14,44,351.20761666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,24,44,380.54344318511,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,10,25,286.18221212121,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,23,46,350.60627380952,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 17-18 Open,4,11,346.99753333333,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,20,30,309.71055,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,21,35,343.79745588235,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,24,38,371.85457291667,
Caromont Criterium,2016-05-1,Men pro/1/2,34,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,44,93,274.50854347826,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,75,89,339.12318181818,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,57,122,276.5948605922,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,66,123,285.44622213115,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 17-18,1,4,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,5,28,281.03346969697,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,71,95,322.30961403509,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,3,11,329.6646,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,DNF,36,422.38274358974,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,3,17,365.00075,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,44,86,353.685,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,47,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,20,120,347.91266132756,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,27,49,341.51785087719,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,6,30,293.29614302885,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,12,49,297.53737414966,
Swamp Classic - RR,2017-02-11,Men Collegiate A,12,32,387.93097336367,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,1,47,276.59,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,1,17,261.94166666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,9,46,337.17555555556,
Brevard College Criterium,2017-03-18,Men Collegiate A,11,46,315.66355555556,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,12,36,314.53624494949,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,14,38,337.83,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,5,37,343.37757843137,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,7,38,313.5931875,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,42,90,303.19002962963,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,35,67,392.21463768116,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,9,63,281.42687037037,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,23,42,393.28213690476,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,10,39,336.08698265732,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,13,39,356.7637553903,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,9,36,292.3262962963,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,13,22,342.18710606061,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,23,42,428.34884930184,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,28,36,399.23401388889,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,13,50,394.92361111111,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,44,123,289.65090163934,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,44,139,290.42171014493,
Commerce Criterium,2018-04-29,Men PRO/1/2,94,83,415.90902439024,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,20,55,335.82697727273,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,DNF,35,504.38523333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,96,103,429.19186458333,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,97,133,405.06657017544,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,90,117,414.45955319149,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,37,80,340.92385294118,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,85,124,371.85912643678,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,32,107,336.45452222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,91,114,402.32923684211,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,12,13,453.21263888889,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,12,13,432.63819444444,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,DNF,11,433.1016,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,30,52,367.89392307692,
Swamp Classic - RR,2019-02-2,Men Coll A,7,16,379.108,
Swamp Classic - Crit,2019-02-3,Men Coll A,6,17,352.0995,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,8,43,333.87367640112,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,2,40,317.2093671875,
Brooks Road Race,2019-03-9,Men Coll A,13,25,390.755,
Brooks Crit,2019-03-10,Men Coll A,11,23,387.321375,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,14,39,391.6344375,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,2,65,328.65380952381,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,4,51,321.7509375,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,34,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Cat 2-3,13,34,393.19256465336,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,5,21,340.9139,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,1,24,300.577,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,44,62,367.12729032258,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,10,50,391.07717343293,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,62,75,452.2931981982,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,23,68,342.6088045977,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,77,132,375.750125,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,11,40,328.70118518519,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,27,32,390.50239583333,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,16,37,339.10483333333,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,12,39,366.58080078125,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,33,45,433.01763157895,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,38,47,465.13063333333,
Tour of North Georgia,2019-06-16,Men Pro 1-3,23,25,435.8745948994,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,19,48,368.83560606061,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,43,48,438.096875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,7,65,310.75336458333,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,36,44,438.99248484848,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,14,49,338.85913938492,
Swamp Classic RR,2020-02-1,Men Coll A,13,21,454.76833333333,
Swamp Classic - Crit,2020-02-2,Men Coll A,14,22,406.42940740741,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,40,51,445.6039,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,3,27,355.31210416667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,1,32,306.90666666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,DNF,48,449.69076923077,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,25,32,395.75297829349,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,30,33,487.59540555556,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,DNF,35,495.1872841847,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,32,35,467.49479901961,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,43,45,459.33916666667,
