First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Kush,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,4,64,287.36714666667,
Joshua,Kush,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,12,95,235.67109583333,
Joshua,Kush,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,3,84,293.4812020202,
John,Schmitz,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,3,37,305.71944444444,
John,Schmitz,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,12,38,326.58756140351,
Patrick,Hirschfeld,Long Run Park,2014-03-15,Men Cat 4/5  ,10,52,406.59945513898,
Patrick,Hirschfeld,Long Run Park,2014-03-15,Men Cat 3/4  ,25,40,439.34449285189,
John,Schmitz,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,7,20,334.3708,
John,Schmitz,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,19,25,390.62416666667,
John,Schmitz,The Burning Quad,2013-08-18,Men's Pro/1/2/3,16,18,405.17504761905,
John,Schmitz,The Burning Quad,2013-08-18,Men Masters 50+,1,6,330.912,
Joshua,Kush,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,33,43,348.32019298246,
Patrick,Hirschfeld,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,3,32,390.91642857143,
Joshua,Kush,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,5,29,301.30484615385,
Joshua,Kush,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,103,107,436.57616666667,
Joshua,Kush,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,84,111,351.73461818182,
John,Schmitz,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,7,36,279.30857142857,
John,Schmitz,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,6,30,322.81117948718,
Joshua,Kush,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,28,38,358.46726315789,
Joshua,Kush,River City Bicycle Classic,2013-06-8,Men Cat 3,10,33,318.75209375,
Will,Mcdermott,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,9,40,267.83364091075,
Will,Mcdermott,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,18,39,314.21342857143,
Will,Mcdermott,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,14,40,268.76309348759,
Will,Mcdermott,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,10,40,268.56868421053,
Joshua,Kush,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,15,27,400.58859090909,
Will,Mcdermott,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,12,22,316.3,
Joshua,Kush,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,27,30,424.47964011458,
John,Schmitz,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,4,24,273.89947464862,
Will,Mcdermott,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,17,53,230.17972155661,
John,Schmitz,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,34,73,328.17907447409,
John,Schmitz,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,20,47,352.97288298692,
Felipe,Cardenas,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,4,50,215.00029612074,
John,Schmitz,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),12,85,287.82457056216,
John,Schmitz,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),17,61,376.92307692308,
Aaron,Wrobleski,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,7,54,369.7513217594,
Ralph,Pratt iii,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),49,53,462.85714285714,
