Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 4,22,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,17,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,20,55,,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,17,64,391.26596253593,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,16,70,365.31830586724,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,17,70,364.80391259812,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,3,70,338.75733795539,
Tour of the Catskills - GC,2010-08-1,4 Men B,5,58,,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,16,49,309.76554394577,
Vandervorts Corner,2011-04-10,Men Cat3   ,39,46,332.72727272727,
Greene County Road Race,2011-04-23,Men Cat3/4   ,9,21,339.62271152746,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,18,52,337.1882,
Smokin' On the Tygart,2011-06-18,Men Cat3/4   ,2,3,,
The Fort Classic,2011-07-23,Men's Cat 3/4,4,15,318.98860905533,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,43,79,334.52888433089,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,27,79,310.05495495495,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,44,79,343.74275,
Tour of the Catskills,2011-08-7,Men Cat 3   ,38,59,338.70503448276,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,12,19,326.23007407407,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,42,59,378.87791315713,
Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,10,18,265.94086806797,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,19,30,435.57824544762,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,8,25,353.49341385446,
Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,5,9,337.71503788159,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 35+ ,8,12,368.618978324,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,6,13,337.8405617284,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,15,46,345.67371470588,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,7,28,329.78346542692,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,25,25,383.02933333333,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,25,25,383.02933333333,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,29,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,30,42,386.10024206349,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,24,26,365.02911291387,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,8,17,408.13,
Tour of the Valley - TT,2012-07-13,Men 3  ,21,37,347.48924460206,
Tour of the Valley - RR,2012-07-14,Men 3  ,22,46,352.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,35,35,382.85041176471,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,10,19,387.47257142857,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,DNF,28,400.32255555556,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,19,29,389.36663461538,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,48,76,351.7746260703,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,57,76,361.89875925926,
Tour of the Catskills - GC,2012-08-5,Men 3,51,56,382.21856399579,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,54,56,387.5849702381,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,16,18,421.94167440357,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,19,22,363.5611172052,
California Grand Prix,2012-08-18,Men Cat 3/4   ,23,34,409.34065384615,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,14,23,374.91418181818,
ABRA Training Series,2013-03-10,Men Cat 3/4,13,24,439.41750763314,
Morgantown Road Race,2013-03-30,Men M3/4,28,59,379.37565517241,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,18,30,379.40220729356,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,17,31,426.33877903655,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,13,16,435.105,
Mckeesport Grand Prix,2013-04-27,Men M3/4,21,29,437.62814285714,
Greene County Road Race,2013-05-4,Men M3/4,6,23,370.49627272727,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,10,13,438.00686666667,
Tour of Tucker County,2013-05-26,Men M3/4,28,49,409.01057301452,
The Fort Classic Road Race,2013-06-2,Men M3/4,15,17,450.792375,
Mapletown Road Race,2013-07-7,Men Cat 3/4,8,17,383.397125,
California Grand Prix,2013-08-17,Men M3/4,21,24,430.6967197318,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,25,38,403.79728070175,
Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,12,14,372.0950952381,
Ohio State TT Champs,2018-08-4,Men M Masters 40-44,3,4,,
