Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235628,Max,Leong,,,628314,,,
Men 14-18 Junior,2,189822,Yazeed,Albadarin,,,579937,,,
Men Open Cat 4/5,1,226530,Brandon,York,,,616372,346.54968120363,346.54968120363,
Men Open Cat 4/5,2,227231,Julian,Agredano,,,618068,320.57636773807,358.77037243124,
Men Open Cat 4/5,3,231718,Angel,Perza,,,,437.5,367.89333518811,
Men Open Cat 4/5,3,231720,Daniel,Osorio,,,621936,450,377.01629794499,
Men Open Cat 4/5,3,175782,Zachary,Castillo,,,555875,450,395.26222345874,
Men Open Cat 4/5,3,136351,Ian,Adduru,,,499217,450,386.13926070187,
Men Open Cat 4/5,7,72711,Octavio,Marquez,,,392315,386.69851532567,413.50814897249,
Men Open Cat 4/5,7,194168,Thierry,Hall,,,609119,450,486.49185102751,
Men Open Cat 4/5,7,154198,Luis,Steckbeck,,,629918,450,431.75407448625,
Men Open Cat 4/5,7,226536,Matt,Walton,	 Go Fast - Incycle ,,617384,373.13816095049,477.36888827063,
Men Open Cat 4/5,7,228922,Mark,Walker,,,629843,450,495.61481378438,
Men Open Cat 4/5,7,231724,Mark,Massengill,,,612183,450,450,
Men Open Cat 4/5,7,127678,Raul,Vazquez-diaz,,,473712,450,422.63111172937,
Men Open Cat 4/5,7,231732,Sean,Walter,,,622714,450,468.24592551375,
Men Open Cat 4/5,7,189500,Phillip,Gutierrez,,,592162,491.87300954516,404.38518621562,
Men Open Cat 4/5,7,231725,Isaiah,Thompson,,,629846,450,459.12296275688,
Men Open Cat 4/5,7,173837,Riley,Dao,,,572344,450,440.87703724312,
Men Open Cat 4/5,DNP,213455,Jorge,Saucedo-daniel,,,613117,,,
Men Open Cat 4/5,DNP,213187,Juan,Arias,,,440729,,,
Men Open Cat 4/5,DNP,240355,Gus,Esparza,,,636524,,,
Men Open Cat 4/5,DNP,175781,Socrates,Castillo,,,556413,,,
Men Open Cat 4/5,DNP,242616,Cristian,Contreras,,,,,,
Men Open Cat 4/5,DNP,189822,Yazeed,Albadarin,,,579937,,,
Men under 13 Junior,1,190421,Michael,Perez,,,577007,689.34734788766,590.53109830569,
Men under 13 Junior,2,232762,Sebastian,Pena,,,626860,650,610.35406553713,
Men under 13 Junior,3,176628,Marcos,Solis,,,576023,629.08964646465,630.17703276856,
Men under 13 Junior,4,194500,Pedro,Marquez,,,616417,912.73106060606,650,
Men under 13 Junior,5,190420,Alfredo,Marquez,,,,770.91035353535,669.82296723144,
Men under 13 Junior,6,231728,Owen,Walter,,,619366,650,689.64593446287,
Men under 13 Junior,7,242617,Dylan,Rodriguez,,,,650,709.46890169431,
Women 14-18 Junior,1,169855,Alexa,Castro,,,529175,,,
Women Open Cat 4/5,1,238043,Sarah,Merriweather,,,629587,,,
Women Open Cat 4/5,2,229823,Kathryn,Lazaro,,,618801,,,
Women Open Cat 4/5,3,189839,Cassady,Davidson,,,574395,,,
Women Open Cat 4/5,4,194076,Summer,Alvarado,,,594657,,,
Women under 13 Junior,1,242444,Itzel,Medina,,,639737,,,
