First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Hicks,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,17,22,517.83438863072,
Kyle,Nakatsuka,Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3/4/5 U23 19-23,1,1,,
Michael,Lee,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,10,33,462.73860677083,
Justin,Hicks,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,11,28,474.49978545299,
Michael,Lee,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,14,40,489.1352520301,
Justin,Hicks,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,9,30,463.22795125119,
Andrew,Turvey,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,30,30,583.91015585207,
Michael,Lee,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,4,23,470.40937480064,
Justin,Hicks,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,11,15,529.54028571429,
Justin,Hicks,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,3,5,,
Michael,Lee,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,3,31,435,
Justin,Hicks,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,23,30,498.27532206559,
Michael,Lee,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,7,29,457.14285714286,
Kyle,Nakatsuka,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,29,29,575,
Justin,Hicks,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,27,35,487.64225389667,
Andrew,Turvey,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,35,35,521.10203513815,
Justin,Hicks,University of Texas Road Race Weekend,2013-02-16,Men  C,24,33,536.84549449975,
Michael,Lee,University of Texas Road Race Weekend,2013-02-16,Men  D,15,45,567.27272727273,
Nicholas,Boulle,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,7,74,246.9560964564,
Frank,Cusimano,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,28,74,307.4261464961,
Nicholas,Boulle,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,9,79,253.71428268566,
Frank,Cusimano,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,81,79,,
