First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Briton,John,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,63,133,280.91036040749,
Jermaine,Burrowes,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,121,75,314.29206083561,
Johann,Burrowes,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,122,75,314.29206083561,
Jermaine,Burrowes,Electric City Classic,2022-08-27,Men Cat Pro/1/2,9,73,193.92381288982,
Johann,Burrowes,Electric City Classic,2022-08-27,Men Cat Pro/1/2,38,73,257.82186644857,
Johann,Burrowes,Castelli Series,2022-08-13,Men Cat 3/4,10,47,271.08868067486,
Jermaine,Burrowes,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,13,63,239.76834261853,
Jermaine,Burrowes,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,1,49,192.04246228333,
Johann,Burrowes,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,38,49,302.49514251401,
Johann,Burrowes,Castelli Series,2022-07-16,Men Cat 3/4,6,42,249.37868944068,
Jermaine,Burrowes,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,16,79,256.40117054291,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,73,79,336.70493258485,
Jermaine,Burrowes,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,32,105,217.81703316672,
Johann,Burrowes,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,52,105,245.97853531241,
Johann,Burrowes,Castelli Series,2022-06-18,Men Cat 3/4,15,50,301.17793232544,
Briton,John,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,1,87,180.85267945987,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,19,87,249.16632295187,
Jermaine,Burrowes,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,22,87,260.55193020053,
Johann,Burrowes,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,167,125,253.92639275458,
Jermaine,Burrowes,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,168,125,253.92639275458,
Johann,Burrowes,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,26,76,245.41872565836,
Jermaine,Burrowes,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,50,123,230.08060803514,
Johann,Burrowes,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,212,123,274.82275022936,
Johann,Burrowes,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,26,99,195.54899692357,
Jermaine,Burrowes,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,43,99,225.25165510543,
Johann,Burrowes,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,20,29,433.09562640718,
Johann,Burrowes,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,15,42,378.56310253157,
Johann,Burrowes,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,22,27,391.75644957298,
Johann,Burrowes,Castelli Series,2022-04-30,Men Masters 40+,9,50,292.63117502676,
Johann,Burrowes,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,12,78,347.21119624673,
Johann,Burrowes,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,11,51,255.7484573973,
Johann,Burrowes,Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,22,39,366.40625,
Johann,Burrowes,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,70,47,181.07142857143,
Johann,Burrowes,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,6,100,341.55669767442,
Johann,Burrowes,Castelli NY Cycling Series,2019-04-14,Men Masters Open,5,101,371.10212962963,
Johann,Burrowes,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,41,67,460.92022940269,
Johann,Burrowes,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,33,41,475.6284,
