Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle,1,170009,Adam,Ayers,Unattached,,563304,,,
Handcycle,2,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,,,
Handcycle,3,36612,Paul,Cook,Unattached,,,,,
Men  Cat 1/2/3,1,29015,Jack,Mccann,First Internet Bank Cycling,,298338,305.15,283.01033333333,
Men  Cat 1/2/3,2,48029,Jacob,Henningsen,Team Hungry,,368618,329.94,294.83242857143,
Men  Cat 1/2/3,3,130097,Travis,Riste,11elevenCycling,,468893,325.84,306.65452380952,
Men  Cat 1/2/3,4,64237,Patrick,Quinn,11elevenCycling,,376567,343.08,318.47661904762,
Men  Cat 1/2/3,5,66465,Luke,Manning,Kreitler Racing Team,,403771,396.13,330.29871428571,
Men  Cat 1/2/3,6,75132,Daniel,Tokarczyk,Team Hungry,,393137,305.16,342.12080952381,
Men  Cat 1/2/3,7,107694,Travis,Iles,Audi,,455735,356.83,353.9429047619,
Men  Cat 1/2/3,8,117514,Kyle,Kelly,Bishop's Bicycles,,466116,425.49,365.765,
Men  Cat 1/2/3,9,32435,Eric,Bair,11elevenCycling,,380376,358.41,377.5870952381,
Men  Cat 1/2/3,10,85113,Will,Murray,Kreitler Racing Team,,459308,419.24,389.40919047619,
Men  Cat 1/2/3,11,127768,Chase,Snowden,Unattached,,497019,418.3,401.23128571429,
Men  Cat 1/2/3,12,32387,Zachary,Lewis,11elevenCycling,,345876,373.12,413.05338095238,
Men  Cat 1/2/3,13,95041,John,Maguire,Headwind Cycling,,411173,384.89,424.87547619048,
Men  Cat 1/2/3,14,148896,Bradley,Hoeweler,11elevenCycling,,529244,403.51,436.69757142857,
Men  Cat 1/2/3,DNF,30931,Alan,Willey,Zephyr Wheel Sports,,296822,476.13,460.34176190476,
Men  Cat 1/2/3,DNF,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,369,460.34176190476,
Men  Cat 1/2/3,DNF,30848,Matt,Matthews,Zephyr Wheel Sports,,315570,418.56,460.34176190476,
Men  Cat 1/2/3,DNF,64229,Jason,Mott,Team Hungry,,232186,400.68,460.34176190476,
Men  Cat 1/2/3,DNF,6695,Jason,Karew,Mariner Cycling,,133936,393.35,460.34176190476,
Men  Cat 1/2/3,DNF,24784,Cory,St clair,11elevenCycling,,238230,200,460.34176190476,
Men  Cat 3/4,1,148896,Bradley,Hoeweler,11elevenCycling,,529244,403.51,344.86483333333,
Men  Cat 3/4,2,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,369,357.26069444444,
Men  Cat 3/4,3,85113,Will,Murray,Kreitler Racing Team,,459308,419.24,369.65655555556,
Men  Cat 3/4,4,144213,Joshua,Young,11elevenCycling,,521138,408.3,382.05241666667,
Men  Cat 3/4,5,132591,Justin,Kellermeier,K&G Bike Center,,503334,405.36,394.44827777778,
Men  Cat 3/4,7,74393,Andy,Bracke,Mariner Cycling,,4541,402.4,406.84413888889,
Men  Cat 3/4,8,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,427.87,419.24,
Men  Cat 3/4,9,52981,Adam,Downs,K&G Bike Center,,306825,479.04,431.63586111111,
Men  Cat 3/4,10,132596,Tyler,Hardin,K&G Bike Center,,478364,400.01,444.03172222222,
Men  Cat 3/4,11,30931,Alan,Willey,Zephyr Wheel Sports,,296822,476.13,456.42758333333,
Men  Cat 3/4,12,31228,Scott,Goertemiller,Mariner Cycling,,190347,438.2567737656,468.82344444444,
Men  Cat 3/4,13,137999,Derek,Walker,Zephyr Wheel Sports,,500570,478.68,481.21930555556,
Men  Cat 3/4,14,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,463.33,493.61516666667,
Men  Cat 3/4,DNF,48084,Benjamin,Van winkle,Unattached,,338354,459.37,518.40688888889,
Men  Cat 3/4,DNF,127768,Chase,Snowden,Unattached,,497019,418.3,518.40688888889,
Men  Cat 3/4,DNF,30848,Matt,Matthews,Zephyr Wheel Sports,,315570,418.56,518.40688888889,
Men  Cat 4/5,1,154341,Nick,Belkowski,Unattached,,536700,399.1,383.95916666667,
Men  Cat 4/5,2,164177,Jason,Maier,3 Rivers Velo Sport,,549883,436.79,391.40423611111,
Men  Cat 4/5,3,107689,Jason,Tellez,Team Ghisallo,,425367,458.99,398.84930555556,
Men  Cat 4/5,4,48084,Benjamin,Van winkle,Unattached,,338354,459.37,406.294375,
Men  Cat 4/5,5,50290,Mark,Illingworth,Queen City Wheels,,496571,463.57,413.73944444444,
Men  Cat 4/5,6,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,463.33,421.18451388889,
Men  Cat 4/5,7,137999,Derek,Walker,Zephyr Wheel Sports,,500570,478.68,428.62958333333,
Men  Cat 4/5,8,162676,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,459.23,436.07465277778,
Men  Cat 4/5,9,162675,Solomon,Myers,LOGIK | Junior Development Team (LogikPower.com),,540189,473.3,443.51972222222,
Men  Cat 4/5,10,132604,Michael,Sovec,Unattached,,502706,500.13,450.96479166667,
Men  Cat 4/5,11,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,507.49,458.40986111111,
Men  Cat 4/5,12,128890,Tony,King,Zephyr Wheel Sports,,333392,450,465.85493055556,
Men  Cat 4/5,13,132606,Derek,Fischer,Team Dayton Bicycling,,499759,502.59,473.3,
Men  Cat 4/5,14,95027,Mark,Gilmore,Queen City Wheels,,430409,467.73,480.74506944444,
Men  Cat 4/5,15,160779,Austin,Brown,University of Cincinnati,,551303,511.08,488.19013888889,
Men  Cat 4/5,16,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,492.68,495.63520833333,
Men  Cat 4/5,17,97132,Lyle,Dailey,Zephyr Wheel Sports,,394070,519.59,503.08027777778,
Men  Cat 4/5,18,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,474.28,510.52534722222,
Men  Cat 4/5,19,170008,Daniel,Riegner,Little River Racers,,563575,450,517.97041666667,
Men  Cat 4/5,20,167090,Zak,King,Queen City Wheels,,545597,595.93723684211,525.41548611111,
Men  Cat 4/5,21,108666,Joshua,Gilmore,Queen City Wheels,,468039,484.42,532.86055555556,
Men  Cat 4/5,22,100248,Pete,Hitzeman,RWB / Black Pug Bikes,,426867,465.53365935673,540.305625,
Men  Cat 4/5,23,156985,David,Clark,ROLLFAST,,539626,450,547.75069444444,
Men  Cat 4/5,24,163049,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),,542139,534.42,555.19576388889,
Men  Cat 4/5,25,140364,Kevin,Miles,Unattached,,383762,560.29,562.64083333333,
Men  Cat 4/5,DNF,79832,Sokha,Bun,Healthy and Happy Racing,,404349,411.7,577.53097222222,
Men  Cat 4/5,DNF,165408,Eric,Wittmer,TEAM LOGIK (LogikPower.com),,558639,563.76283333333,577.53097222222,
Men 12-14 Junior,1,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,474.28,467.61,
Men 12-14 Junior,2,163049,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),,542139,534.42,492.47666666667,
Men 12-14 Junior,3,170006,Ryan,Wissmar,LOGIK | Junior Development Team (LogikPower.com),,561835,550,517.34333333333,
Men 12-14 Junior,4,165412,Avery,Freeman,LOGIK | Junior Development Team (LogikPower.com),,558512,531.18,542.21,
Men 12-14 Junior,5,162688,Liam,Cantrell,TEAM LOGIK (LogikPower.com),,540309,558.28,567.07666666667,
Men 12-14 Junior,6,170007,Ben,Mccord,LOGIK | Junior Development Team (LogikPower.com),,,550,591.94333333333,
Men 15-18 Junior,1,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,,,
Men 15-18 Junior,2,163044,Brandon,Goodwin,Unattached,,554255,,,
Men 15-18 Junior,3,162689,Austin,Brinkman,Unattached,,553354,,,
Men 15-18 Junior,4,162690,Aubrey,Freeman,TEAM LOGIK (LogikPower.com),,555677,,,
Men 15-18 Junior,5,11681,Will,Sullivan,Unattached,,562854,,,
Men 35+ Masters,1,132591,Justin,Kellermeier,K&G Bike Center,,503334,,,
Men 35+ Masters,2,64229,Jason,Mott,Team Hungry,,232186,,,
Men 35+ Masters,3,137992,Eric,Knight,Mariner Cycling,,61603,,,
Men 35+ Masters,4,107689,Jason,Tellez,Team Ghisallo,,425367,,,
Men 35+ Masters,5,31202,David,Savage,Zephyr Wheel Sports,,323802,,,
Men 45+ Masters,1,30901,O'brien,Forbes,Mariner Cycling,,11991,411.24,341.9805,
Men 45+ Masters,2,30984,W.,Davis griffin,Mariner Cycling,,303938,364.30184198694,353.58958333333,
Men 45+ Masters,3,6695,Jason,Karew,Mariner Cycling,,133936,393.35,365.19866666667,
Men 45+ Masters,4,74393,Andy,Bracke,Mariner Cycling,,4541,402.4,376.80775,
Men 45+ Masters,5,63580,Rick,Maier,Loveland Bike Rental,,48035,412.03,388.41683333333,
Men 45+ Masters,6,32984,Jefferey,Mclane,Mariner Cycling,,79505,408.1,400.02591666667,
Men 45+ Masters,7,136503,Bob,Riess,TEAM LOGIK (LogikPower.com),,47662,411.15,411.635,
Men 45+ Masters,8,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,448.3,423.24408333333,
Men 45+ Masters,9,30936,David,Steward,Mariner Cycling,,278342,459.66396035491,434.85316666667,
Men 45+ Masters,10,30791,Paul,Neff,Mariner Cycling,,331066,457.03,446.46225,
Men 45+ Masters,11,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,427.87,458.07133333333,
Men 45+ Masters,12,97132,Lyle,Dailey,Zephyr Wheel Sports,,394070,519.59,469.68041666667,
Men 45+ Masters,DNF,31228,Scott,Goertemiller,Mariner Cycling,,190347,438.2567737656,492.89858333333,
Men 45+ Masters,DNF,30747,M.,Shayne dillinger,Team Ghisallo,,267052,460.39,492.89858333333,
Men 55+ Masters,1,30797,Patrick,Bendel,Mariner Cycling,,264780,,,
Men 55+ Masters,2,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,,,
Men 55+ Masters,3,128890,Tony,King,Zephyr Wheel Sports,,333392,,,
Men 55+ Masters,4,30931,Alan,Willey,Zephyr Wheel Sports,,296822,,,
Men 55+ Masters,5,162676,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,,,
Men 9-11 Junior,1,100247,Ian,Fischer,Team Six One Four,,438576,,,
Women  Cat 1/2/3,1,104320,Rosalyn,Willey,Team Louisville Junior Cycling,,388089,,,
Women  Cat 4/5,1,132582,Cayce,Cantrell,TEAM LOGIK (LogikPower.com),,503151,,,
Women  Cat 4/5,2,166455,Anna,Kristie,Team Dayton Bicycling,,535882,,,
Women  Cat 4/5,3,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,,,
Women 12-14 Junior,1,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,,,
Women 12-14 Junior,2,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,,,
Women 12-14 Junior,3,163048,Samantha,Taylor,ProChain Junior Development,,485961,,,
Women 12-14 Junior,4,163050,Sara,Tellez,LOGIK | Junior Development Team (LogikPower.com),,543719,,,
Women 9-11 Junior,1,156100,Caroline,Illingworth,Lionhearts Junior Racing,,538601,,,
