Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,73045,Tanner,Ward,,,395255,279.63,279.63,
Men CAT 1/2/3/4,2,107038,Maxwell,Sawyer,,,425901,300,304.41765,
Men CAT 1/2/3/4,3,99321,Kevin,Solomon,,,425096,344.99,311.55346666667,
Men CAT 1/2/3/4,4,128689,Martial,Trigeaud,,,496914,404.24,318.68928333333,
Men CAT 1/2/3/4,5,123191,Derek,Morgan,,,481987,406.65,325.8251,
Men CAT 1/2/3/4,6,80701,Cole,Tininenko,,,345806,300,332.96091666667,
Men CAT 1/2/3/4,7,44993,Terry,Coddington,,,230012,411.74,340.09673333333,
Men CAT 1/2/3/4,8,73077,Scott,Hall,,,390503,403.55,347.23255,
Men CAT 1/2/3/4,9,49465,Andrew,Moffitt,,,343418,384.86626041667,354.36836666667,
Men CAT 1/2/3/4,10,44995,Karl,Hanson,,,215256,393.08,361.50418333333,
Men CAT 1/2/3/4,11,89616,Andrew,Townsend,,,391064,388.7,368.64,
Men CAT 1/2/3/4,12,44987,Alex,Bumpers,,,321414,346.29,375.77581666667,
Men CAT 1/2/3/4,13,68290,Jimmy,Humston,,,385951,300,382.91163333333,
Men CAT 1/2/3/4,14,50416,Charlie,Roberts,,,289509,300,390.04745,
Men CAT 1/2/3/4,15,44992,Cody,Rankin,,,248846,300,397.18326666667,
Men CAT 1/2/3/4,16,99319,Jay,Gaddy,,,91266,300,404.31908333333,
Men CAT 1/2/3/4,17,116958,Max,Tucker,,,474071,466.36,411.4549,
Men CAT 1/2/3/4,18,139988,Robert,Mooney,,,266755,300,418.59071666667,
Men CAT 1/2/3/4,19,20449,Steve,Pascoe,,,192475,406.13392104849,425.72653333333,
Men CAT 1/2/3/4,20,120992,Neil,Simmons,,,473188,431.58,432.86235,
Men CAT 1/2/3/4,21,91372,Kirk,Grynwald,,,309572,368.64,439.99816666667,
Men CAT 1/2/3/4,DNF,45053,William,Watts,,,366314,464.81329716515,454.2698,
Men CAT 1/2/3/4,DNF,59270,Phillip,Prater,,,230091,300,454.2698,
Men CAT 4/5,1,73079,Adolfo,Cordova,,,396059,477.81,355.00610130936,
Men CAT 4/5,2,34612,Derek,King,,,305608,425.12583322034,365.56097894165,
Men CAT 4/5,3,89616,Andrew,Townsend,,,391064,388.7,376.11585657394,
Men CAT 4/5,4,45049,Logan,Hall,,,434702,414.55687728327,386.67073420624,
Men CAT 4/5,5,116957,Jesse,Nabholz,,,466647,413.28,397.22561183853,
Men CAT 4/5,6,45053,William,Watts,,,366314,464.81329716515,407.78048947082,
Men CAT 4/5,7,120992,Neil,Simmons,,,473188,431.58,418.33536710312,
Men CAT 4/5,8,128677,Susann,Szmania,,,492558,573.41,428.89024473541,
Men CAT 4/5,8,59276,Caleb,Pierce,,,338178,409.35124079725,439.44512236771,
Men CAT 4/5,9,93575,Rich,Wu,,,429920,447.81,450,
Men CAT 4/5,10,91761,Charles,Wyrick,,,424230,383.22803950487,460.55487763229,
Men CAT 4/5,11,73093,Seth,Norton,,,481390,463.48998596128,471.10975526459,
Men CAT 4/5,12,123165,Oren,Tucker,,,474069,451.75964141718,481.66463289688,
Men CAT 4/5,13,67257,Scott,Penrod,,,86333,450,492.21951052918,
Men CAT 4/5,14,132904,Jennifer,Miceli,,,494204,463.34,502.77438816147,
Men CAT 4/5,15,91759,Matthew,Bevans,,,3594,450,513.32926579376,
Men CAT 4/5,16,138268,Chris,Hurst,,,153566,450,523.88414342606,
Men CAT 4/5,17,131848,Kevin,Golden,,,244105,450,534.43902105835,
Men CAT 4/5,DNF,138263,Erik,Monte,,,,450,555.54877632294,
Men CAT 4/5,DNF,128677,Susann,Szmania,,,492558,573.41,555.54877632294,
Men CAT 4/5,DNF,138266,Justin,Bertram,,,505605,450,555.54877632294,
Men CAT 5,1,93575,Rich,Wu,,,429920,447.81,420.5325,
Men CAT 5,2,128703,Josh,Teal,,,432045,490.625,440.399375,
Men CAT 5,3,132904,Jennifer,Miceli,,,494204,463.34,460.26625,
Men CAT 5,4,138263,Erik,Monte,,,,500,480.133125,
Men CAT 5,5,138264,Richard,Maguire,,,374856,500,500,
Men CAT 5,6,138265,Phillip,Arevalo,,,,500,519.866875,
Men CAT 5,7,138266,Justin,Bertram,,,505605,500,539.73375,
Men CAT 5,9,59286,Brad,Gridley,,,380683,,,
Men CAT 5,10,55412,Mike,Clark,,,,,,
Men CAT 5,DNF,138267,Christian,Stevens,,,472261,500,619.20125,
