Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master  ,2,3,,
UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,8,11,583,
Mothballs Criterium,2012-01-29,Men  Masters 60+,2,11,484,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,4,10,517,
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,4,16,498.4375,
Rosena Ranch,2012-03-24,Men  Masters 60+,11,12,605,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,4,10,517,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 60+,1,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,13,27,490.81264124626,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,2,17,503.4,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,4,10,512.611875,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,5,12,506.51616666667,
ARCO Criterium,2012-05-13,Men  Masters 60+,3,10,496.6086,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 60+,5,7,545.24996952001,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,2,17,394.13985714286,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,21,66,373.95331149331,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,5,19,436.32398148148,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,2,13,459.49611111111,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,6,13,497.09205555556,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,19,76,352.34140350877,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,4,18,440.83174059829,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,4,25,399.89725,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,28,91,380.09451443729,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,28,63,400.42932186861,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 60+,3,13,418.122,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,7,22,455.28285343823,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,3,13,393.29340726496,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,12,15,583.22979768106,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,4,13,462.47971720783,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,1,11,422.89483333333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 65+,1,10,441.51266666667,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,2,9,459.51139429578,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 65-69,4,9,531.83055355025,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,4,13,432.76408333333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,3,23,397.29654545455,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,2,14,408.40528571429,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,5,17,394.73141666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,5,19,399.8237962963,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,10,32,404.68173958333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,7,27,405.8182,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,20,33,448.58608888889,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,7,16,408.37820833333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,8,24,441.48231010153,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,20,42,453.60626984127,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,8,12,474.90116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,10,10,427.4504,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,4,12,400.73083333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,9,24,411.91716666667,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,18,21,536.69613333333,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,39,48,491.16222222222,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,7,24,406.66731196802,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,4,9,392.307,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,19,33,391.65702083333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,10,31,391.47035714286,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,30,51,455.95739583333,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,7,28,383.89566666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,41,84,419.71020833333,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,25,50,427.57376086957,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,7,23,401.59856060606,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,19,54,401.74871794872,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,6,23,384.05409090909,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,5,16,374.5765,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,49,83,458.75304667459,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,10,34,397.85685385967,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,20,39,410.56271296296,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,4,13,384.22575,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,6,15,379.23303993056,
Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,4,15,404.15283333333,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,6,24,384.31072727273,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,4,17,379.7921875,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,11,22,450.08624242424,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,40,66,430.86120689655,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,4,16,369.74427083333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,8,13,449.09505555556,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,6,16,441.91380555556,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,6,14,410.00344444444,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,13,36,400.00127536767,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,8,21,392.95805,
CBR's July Criterium,2015-07-12,Men Master 60+ Cat 1/2/3/4,4,6,434.605,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,10,11,571.2994,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,17,41,427.77442156863,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,6,25,381.60851791561,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,6,13,402.66263888889,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,5,15,413.3535,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,9,15,471.5944673555,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,6,17,391.5209375,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,7,11,459.23183333333,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,6,16,420.71447222222,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,6,19,406.7297037037,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 65+ Cat 1/2/3/4,3,8,412.849,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,20,35,453.34550980392,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,14,27,483.86,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,9,23,440.84109090909,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,6,10,460.09575,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,4,15,406.62771428571,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,3,19,418.58677272727,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,4,14,495.08290078765,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,5,14,416.06631410179,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,6,15,436.31166666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,6,17,443.41552007182,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,18,32,490.48999047619,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,6,18,459.31461904762,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,6,12,487.6,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,4,14,423.83725,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,7,14,477.18,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,5,16,438.37778571429,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,20,38,461.55488235294,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,9,29,449.1625,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,DNF,43,535.51964912281,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,7,20,459.84844444444,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,DNF,20,753.03596209191,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,7,15,525.67155077708,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,10,26,461.78008333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,7,17,451.392875,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,7,17,460.64743892063,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,11,17,537.93454166667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,6,16,487.49,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,7,22,443.4748,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,16,28,515.01604166667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,11,17,508.022625,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,13,28,507.07,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,15,30,513.66733333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,DNF,12,557.895,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,11,27,485.10938461538,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,8,18,506.19,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,10,22,495.61138333333,
Victorville Junior State Championships,2019-05-4,Men Master 70-79 Open,1,3,,
Super Masters Crit State Championships,2019-05-5,Men Master 70-79 Open,2,5,,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,12,18,575.76,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,28,41,514.80548333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,24,28,596.87421428571,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,10,17,527.99799776689,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,12,32,482.43192708333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,23,32,545.5030625,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,8,15,507.71,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,DNP,19,,
Majestic Crit,2021-04-11,Men Master 65+ Open,DNP,10,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,9,12,697.6,
California Road Race State Championships,2021-09-18,Men Master 70-79 Open,4,6,600,
