Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,4839,Ryan,Dewald,Delaware Valley Racing,58:27.9,89187,239.15,257.99483333333,
Men 35+ Masters,2,7181,David,Bonser,Gotham Cyclists,,46483,290.62,266.21992621528,
Men 35+ Masters,3,7144,Steve,Sandacz,QCW Cycling,,135690,322.81,274.44501909722,
Men 35+ Masters,4,63709,John,Levkulic,Gotham Cyclists,,320802,324.17,282.67011197917,
Men 35+ Masters,5,20141,Meurig,James,QCW Cycling,,309287,297.14,290.89520486111,
Men 35+ Masters,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,306.99,299.12029774306,
Men 35+ Masters,7,15042,Peter,Fickinger,ActiveYards,,264652,320.9,307.345390625,
Men 35+ Masters,8,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,299967,306.19,315.57048350694,
Men 35+ Masters,9,60863,Mark,Nicoll,Team GPOA,,75606,344.77,323.79557638889,
Men 35+ Masters,10,4197,Willie,Payton,DeathRow  Velo,,137827,342.53,332.02066927083,
Men 35+ Masters,11,74116,Scott,Farmer,TorcUp / Cycle Fitters,,143369,400.87,340.24576215278,
Men 35+ Masters,12,7194,Joe,Hamilton,PA Masters p/b Piscitello Law,,95700,329.32,348.47085503472,
Men 35+ Masters,13,352,Peter,Hoag,Genesee Valley Cycling Club,,194738,396.33,356.69594791667,
Men 35+ Masters,14,7197,Warren,Holzman,Team AJSfund.org,,254768,347.58,364.92104079861,
Men 35+ Masters,15,33101,Gale,Hess,Thru It All Body Shop,,207498,322.73,373.14613368056,
Men 35+ Masters,16,33374,Clay,Fawthorp,Team HP,,183670,397.54,389.59631944444,
Men 35+ Masters,17,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,341.82,389.59631944444,
Men 35+ Masters,18,7150,David,Grant,ActiveYards,,13897,350.89,389.59631944444,
Men 35+ Masters,19,9261,Steve,Weaber,ERA Cycling,,291815,398.33,389.59631944444,
Men 35+ Masters,20,18526,Kenneth,Drake,Team Somerset,,9987,369.66,389.59631944444,
Men 35+ Masters,21,8848,Mark,Bartsch,Genesee Valley Cycling Club,,291065,434.14242183943,389.59631944444,
Men 35+ Masters,22,98803,Brent,Hinkle,Active Yards,,164375,381.95,389.59631944444,
Men 35+ Masters,23,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,381.58,389.59631944444,
Men 35+ Masters,24,22656,Kip,Jansen,,,125553,300,389.59631944444,
Men 35+ Masters,25,7200,Russell,Blake,Thru It All Body Shop,,60238,364.84,389.59631944444,
Men 35+ Masters,26,31326,Bob,Reuther,ActiveYards,,47958,383.56,389.59631944444,
Men 35+ Masters,27,9268,Joe,Murphy,bikeline/lwa,,156907,397.99,389.59631944444,
Men 35+ Masters,28,4840,Brad,Ober,Thru-It-All Cycling,,76653,328.68,389.59631944444,
Men 35+ Masters,29,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,,111264,332.94172195063,389.59631944444,
Men 35+ Masters,30,35133,Mike,Zban,Thru-It-All Cycling,,81236,387.3,389.59631944444,
Men 35+ Masters,31,46143,Christopher,Shaw,Century Road Club Assoc,,184317,431.38,389.59631944444,
Men 35+ Masters,32,9238,Randy,Haluck,Thru-It-All Cycling,,280213,396.69,389.59631944444,
Men 35+ Masters,33,52925,Brad,Thompson,Amoroso's/TSV,,115826,383.9,389.59631944444,
Men 35+ Masters,34,7104,Scott,Gamble,ActiveYards,,12727,411.28,389.59631944444,
Men 35+ Masters,35,14865,Frederick,Billet,Performance lab p/b The Caffeinated cyclist,,54219,369.85,389.59631944444,
Men 35+ Masters,36,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,383.76,389.59631944444,
Men 35+ Masters,37,122505,Greg,Martin,Cycle-Smart,,135377,300,389.59631944444,
Men 45+ Masters,1,9274,Dennis,Penny,Thru-It-All Cycling,53:10.9,78024,398.17,309.08266666667,
Men 45+ Masters,2,7150,David,Grant,ActiveYards,,13897,350.89,314.58217074217,
Men 45+ Masters,3,15042,Peter,Fickinger,ActiveYards,,264652,320.9,320.08167481767,
Men 45+ Masters,4,6016,Martin,Mrugal,PA Masters RC,,226753,341.82,325.58117889318,
Men 45+ Masters,5,9237,Sean,Oreilly,,,,400,331.08068296868,
Men 45+ Masters,6,18539,John,Olsen,Deno's Wonder Wheel,,88447,395.87,336.58018704419,
Men 45+ Masters,7,29918,Brian,Mcandrews,PA Masters RC,,345270,342.08450925764,342.07969111969,
Men 45+ Masters,8,5216,Kevin,Saint clair,Team SKYLINE,,92253,397.15,347.5791951952,
Men 45+ Masters,9,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,326.1,353.0786992707,
Men 45+ Masters,10,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,,54963,361.16,358.5782033462,
Men 45+ Masters,11,5898,David,Lowe,Philadelphia Ciclismo,,212255,406.81,364.07770742171,
Men 45+ Masters,12,7181,David,Bonser,Gotham Cyclists,,46483,290.62,369.57721149721,
Men 45+ Masters,13,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,352.99,375.07671557272,
Men 45+ Masters,14,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,326.18,380.57621964822,
Men 45+ Masters,15,3288,Unknown,Rider,,,,446.46,386.07572372372,
Men 45+ Masters,16,7194,Joe,Hamilton,PA Masters RC,,95700,329.32,391.57522779923,
Men 45+ Masters,17,22036,Stephen,Sambrano,Brandywine Cyclery Racing,,141829,349.09,397.07473187473,
Men 45+ Masters,18,9238,Randy,Haluck,Thru-It-All Cycling,,280213,396.69,402.57423595024,
Men 45+ Masters,19,35133,Mike,Zban,Thru It All Body Shop,,81236,387.3,408.07374002574,
Men 45+ Masters,20,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,283254,406.96,413.57324410124,
Men 45+ Masters,21,24539,Larry,Detris,,,56230,339.24,424.57225225225,
Men 45+ Masters,22,22087,David,Kates,Bike Line / LWA,,278548,406.04,424.57225225225,
Men 45+ Masters,23,15102,Jan,Felice,Thru-It-All Cycling,,224945,422.59,424.57225225225,
Men 45+ Masters,24,9271,John,Spittal,Thru It All Body Shop inc.,,64446,378.1,424.57225225225,
Men 45+ Masters,25,7138,Michael,Holub,Cycledrome,,124141,397.42,424.57225225225,
Men 45+ Masters,26,22034,Gregory,Danielewicz,Bike King Racing,,55557,344.54,424.57225225225,
Men 45+ Masters,27,3385,Thomas,Griffin,QCW p/b  Breakawaybikes.com,,179320,439.01,424.57225225225,
Men 45+ Masters,28,3288,Unknown,Rider,,,,446.46,424.57225225225,
Men 45+ Masters,29,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,403.18,424.57225225225,
Men 45+ Masters,30,78867,Andy,Mark,Tri State Velo,,393185,507.94,424.57225225225,
Men 45+ Masters,31,73419,Angry,Ric steele,Active Yards,,237198,400,424.57225225225,
Men 45+ Masters,32,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Evesham,,193331,376.4,424.57225225225,
Men 45+ Masters,33,35396,Hugh,Browder,,,323810,355.38,424.57225225225,
Men 45+ Masters,34,39126,Robert,Casciato,Team Alliance Environmental,,70511,441.23,424.57225225225,
Men 45+ Masters,35,7232,Jay,Hoffman,TSV,,247980,431.08,424.57225225225,
Men 45+ Masters,36,3288,Unknown,Rider,,,,446.46,424.57225225225,
Men 45+ Masters,37,7129,Jeff,Moore,Tri-State Velo,,24921,444.97,424.57225225225,
Men 45+ Masters,38,22137,David,Krial,Cycledrome,,143702,429.28,424.57225225225,
Men 45+ Masters,39,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,409.75356513816,424.57225225225,
Men 45+ Masters,40,37743,Slawomir,Podwojniak,,,59841,337.52887731901,424.57225225225,
Men 45+ Masters,41,5903,Christopher,Candy,ActiveYards,,5989,360.58,424.57225225225,
Men 45+ Masters,42,7120,Darin,Benson,Thru It All,,45075,372.94,424.57225225225,
Men 45+ Masters,43,29771,Kenn,Barfell,Equipe Vitesse,,299092,445.71,424.57225225225,
Men 45+ Masters,44,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,405.58,424.57225225225,
Men 45+ Masters,45,7134,Paul,Gross,Guy's Racing Club,,268860,421.76,424.57225225225,
Men 45+ Masters,46,30247,Todd,Wenger,ActiveYards,,345682,416.65,424.57225225225,
Men 45+ Masters,47,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,432.79642592876,424.57225225225,
Men 45+ Masters,48,4840,Brad,Ober,Thru It All Body Shop,,76653,328.68,424.57225225225,
Men 45+ Masters,49,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,433.33,424.57225225225,
Men 45+ Masters,50,74116,Scott,Farmer,TorcUp / Cycle Fitters,,143369,400.87,424.57225225225,
Men 45+ Masters,51,9244,Pamela,Schmaldinst,Delaware Valley Racing,,265041,541.16,424.57225225225,
Men 45+ Masters,52,4212,Cecil,Bernard,,,66349,422.19,424.57225225225,
Men 45+ Masters,53,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,376.89,424.57225225225,
Men 45+ Masters,54,18526,Kenneth,Drake,Team Somerset,,9987,369.66,424.57225225225,
Men 45+ Masters,55,34745,Karl,Turek,Chester County Cycling Foundation,,338778,427.76,424.57225225225,
Men 45+ Masters,56,7104,Scott,Gamble,ActiveYards,,12727,411.28,424.57225225225,
Men 45+ Masters,57,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,306.99,424.57225225225,
Men 45+ Masters,58,23630,John,Paproski,PA Masters RC,,73934,458.56,424.57225225225,
Men 45+ Masters,59,5340,Mark,Pfeiffer,Quaker City Wheelmen,,204592,460.56,424.57225225225,
Men 45+ Masters,60,3288,Unknown,Rider,,,,446.46,424.57225225225,
Men 45+ Masters,61,93443,Robert,Ilgenfritz,ActiveYards,,71200,425.64,424.57225225225,
Men 45+ Masters,62,18542,George,Kotokis,Guys Racing Club,,46984,400.08,424.57225225225,
Men 45+ Masters,63,18783,Jim,Kaeli,Colavita Racing,,18404,450.12,424.57225225225,
Men 45+ Masters,64,7143,Greg,Dattner,ActiveYards/New Zealand Pavement Panthers,,231213,400,424.57225225225,
Men 45+ Masters,65,68298,Bob,Turner,Thru It All Body Shop,,270805,451.15,424.57225225225,
Men 45+ Masters,66,5897,Jeffrey,Appeltans,MAMBO Kings Racing,,1826,393.19,424.57225225225,
Men 45+ Masters,67,31326,Bob,Reuther,ActiveYards,,47958,383.56,424.57225225225,
Men 45+ Masters,68,26175,Ed,Slaughter,Kapel MUUR Independent,,322760,319.64,424.57225225225,
Men 45+ Masters,69,76404,Jeffery,Markham,Thru It All Body Shop,,55709,415.61,424.57225225225,
Men 45+ Masters,70,4204,Aubrey,Gordon,Liberty Cycle,,,330.47,424.57225225225,
Men 45+ Masters,71,22881,Glenn,Schneider,CPO Bikes,,31697,338.01,424.57225225225,
Men 45+ Masters,72,5865,Keith,Davies,Mambo Kings/D&Q,,51369,369.28,424.57225225225,
Men 45+ Masters,73,22027,Doug,Morris,Guy's Racing Club,,268018,446.16,424.57225225225,
Men 45+ Masters,74,117606,Robert,Wilson,Kelly Benefit Strategies/LSV,,75820,461.50992855804,424.57225225225,
Men 45+ Masters,DQ,6852,Dusan,Strika,Kissena Cycling Team,,61737,441.69,424.57225225225,
Men 55+ Masters,1,7116,Joseph,Manacchio,PA Masters RC,52:24.4,53227,366.29,305.218,
Men 55+ Masters,2,26175,Ed,Slaughter,Kapel MUUR Independent,,322760,319.64,313.23720496894,
Men 55+ Masters,3,22881,Glenn,Schneider,CPO Bikes,,31697,338.01,321.25640993789,
Men 55+ Masters,4,7120,Darin,Benson,Thru It All,,45075,372.94,329.27561490683,
Men 55+ Masters,5,18758,Brian,Gristick,Team Cycle Solutions,,191647,381.61,337.29481987578,
Men 55+ Masters,6,15102,Jan,Felice,Thru It All Body Shop,,224945,422.59,345.31402484472,
Men 55+ Masters,7,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lung Association Cycling Team,,8380,358.81,353.33322981366,
Men 55+ Masters,8,76404,Jeffery,Markham,Thru It All Body Shop,,55709,415.61,361.35243478261,
Men 55+ Masters,9,4204,Aubrey,Gordon,liberty cycle,,45388,330.47,369.37163975155,
Men 55+ Masters,10,24539,Larry,Detris,,,56230,339.24,377.3908447205,
Men 55+ Masters,11,398,Bob,Kehl,Guy's Racing Club,,45528,395.5,385.41004968944,
Men 55+ Masters,12,3560,Patrick,Gellineau,Team Somerset,,45371,371.51,393.42925465839,
Men 55+ Masters,13,68298,Bob,Turner,Thru It All Body Shop,,270805,451.15,401.44845962733,
Men 55+ Masters,14,7122,James,Alvord,q.c.w,,45021,360.49,409.46766459627,
Men 55+ Masters,15,7232,Jay,Hoffman,TSV,,247980,431.08,417.48686956522,
Men 55+ Masters,16,8947,Gary,Eveland,PA Masters RC,,287250,415.54,425.50607453416,
Men 55+ Masters,17,34745,Karl,Turek,Team Alliance Environmental,,338778,427.76,433.52527950311,
Men 55+ Masters,18,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,,97543,456.22218474569,441.54448447205,
Men 55+ Masters,19,3288,Unknown,Rider,,,,446.46,449.56368944099,
Men 55+ Masters,20,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,438.26,457.58289440994,
Men 55+ Masters,21,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Evesham,,193331,376.4,473.62130434783,
Men 55+ Masters,22,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,326.1,473.62130434783,
Men 55+ Masters,23,405,Jerry,Jacobs,545 Velo,,262078,474.15513872863,473.62130434783,
Men 55+ Masters,24,81862,Ronald,Koller,Team Somerset,,45557,400.11,473.62130434783,
Men 55+ Masters,25,5216,Kevin,Saint clair,Team SKYLINE,,92253,397.15,473.62130434783,
Men 55+ Masters,26,3288,Unknown,Rider,,,,446.46,473.62130434783,
Men 55+ Masters,27,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,405.58,473.62130434783,
Men 55+ Masters,28,37743,Slawomir,Podwojniak,,,59841,337.52887731901,473.62130434783,
Men 55+ Masters,29,100447,David,Wieand,Gotham Cyclists,,385977,425.26,473.62130434783,
Men 55+ Masters,30,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,,223596,419.04,473.62130434783,
Men 55+ Masters,31,1054,William,Care,Thru-It-All,,172697,466.66,473.62130434783,
Men 55+ Masters,32,93443,Robert,Ilgenfritz,ActiveYards,,71200,425.64,473.62130434783,
Men 55+ Masters,33,2287,Chip,Berezny,Bike Line / LWA,,45079,439.28,473.62130434783,
Men 55+ Masters,34,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,432.79642592876,473.62130434783,
Men 55+ Masters,35,19464,Michael,Karr,Team ProPower Coaching,,183110,486.96,473.62130434783,
Men 55+ Masters,36,122021,Scott,Butler,bikeline/lwa,,139818,500,473.62130434783,
Men 55+ Masters,37,3288,Unknown,Rider,,,,446.46,473.62130434783,
Men 55+ Masters,38,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,376.89,473.62130434783,
Men 55+ Masters,39,9267,George,Harriott,GS Simmeria,,151764,471.95,473.62130434783,
Men 55+ Masters,40,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,433.33,473.62130434783,
Men 55+ Masters,41,4212,Cecil,Bernard,Team Aggress,,66349,422.19,473.62130434783,
Men 55+ Masters,42,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,431.91,473.62130434783,
Men 55+ Masters,43,18783,Jim,Kaeli,Colavita Racing Inc,,18404,450.12,473.62130434783,
Men 55+ Masters,44,6852,Dusan,Strika,Kissena Cycling Team,,61737,441.69,473.62130434783,
Men 55+ Masters,45,2988,Nancy,Heller,Delaware Valley Racing,,212455,469.21,473.62130434783,
Men 55+ Masters,46,29918,Brian,Mcandrews,PA Masters RC,,345270,342.08450925764,473.62130434783,
Men 55+ Masters,47,39126,Robert,Casciato,Team Alliance Environmental,,70511,441.23,473.62130434783,
Men 65+ Masters,1,1054,William,Care,Thru-It-All,54:14.5,172697,,,
Men 65+ Masters,2,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,,,
Men 65+ Masters,3,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,199286,,,
Men 65+ Masters,4,83091,Lewis,Fischman,,2 Lap,406537,,,
Men 65+ Masters,DNF,7225,Philip,Stanley,,,45967,,,
Men CAT 2/3/4,1,30235,Tyler,Nothstein,Team Alliance Environmental,58:09.0,312612,321.05,281.02983333333,
Men CAT 2/3/4,2,24512,Marty,Nothstein,,,49189,295.91247058824,287.31188773148,
Men CAT 2/3/4,3,29987,Alec,White,QCW Cycling p.b. Breakawaybikes.com,,344506,338.25,293.59394212963,
Men CAT 2/3/4,4,102269,Anthony,Baugh,CRCA Bold EWX,,410304,466.19315462274,299.87599652778,
Men CAT 2/3/4,5,65985,Samuel,Margolis,,,368379,332.57,306.15805092593,
Men CAT 2/3/4,6,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,306.07,312.44010532407,
Men CAT 2/3/4,7,28024,Sean,Butler,SPINTECK p/b Blue Bell Private Wealth Management.,,339200,383.65,318.72215972222,
Men CAT 2/3/4,8,18516,Justin,Thompson,Independence Cycling,,313492,366.83,325.00421412037,
Men CAT 2/3/4,9,7145,Craig,Lebair,philadelphia ciclismo,,211155,300,331.28626851852,
Men CAT 2/3/4,10,26180,Kyle,Penny,RHR p/b Shirk's Bike Shop,,315872,377.78,337.56832291667,
Men CAT 2/3/4,11,1150,Andrew,Bernstein,RHR p/b Shirk's Bike Shop,,204817,349.6,343.85037731481,
Men CAT 2/3/4,12,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,377.38,350.13243171296,
Men CAT 2/3/4,13,65010,Jason,Hammond,Atomic Energy Squad,,383744,370.68,356.41448611111,
Men CAT 2/3/4,14,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,,381544,368.42,362.69654050926,
Men CAT 2/3/4,15,53681,Araron,Miller,Thru It All Body Shop,,351468,405.3,368.97859490741,
Men CAT 2/3/4,16,115946,Philip,Daniels,,,283659,420.26,375.26064930556,
Men CAT 2/3/4,17,116897,Johann,Tritthardt,CRCA/Bold Racing/EnduranceWERX,,473070,432.42,381.5427037037,
Men CAT 2/3/4,18,23714,Samuel,Cowans,,,313484,410.79,387.82475810185,
Men CAT 2/3/4,19,5181,Timothy,Manzella,Tri State Velo,,251348,345.54,394.1068125,
Men CAT 2/3/4,20,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,383.76,400.38886689815,
Men CAT 2/3/4,21,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,395334,334.78526289004,412.95297569444,
Men CAT 2/3/4,22,28063,Matthew,Fischel,LetsRide.co Racing Team,,344644,434.25,412.95297569444,
Men CAT 2/3/4,23,49929,Joe,Hydrick,Team Alliance Environmental,,368709,304.19,412.95297569444,
Men CAT 2/3/4,24,20005,Steven,Kurpiewski,TEAM GPOA,,265551,333.39,412.95297569444,
Men CAT 2/3/4,25,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,283254,406.96,412.95297569444,
Men CAT 2/3/4,26,66911,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,380553,510.19,412.95297569444,
Men CAT 2/3/4,27,9593,Alec,Ratzell,Young Medalists,,310898,356.3,412.95297569444,
Men CAT 2/3/4,28,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,381.28085526316,412.95297569444,
Men CAT 2/3/4,29,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,,422226,384.38,412.95297569444,
Men CAT 2/3/4,30,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,,353058,384.05,412.95297569444,
Men CAT 2/3/4,31,33101,Gale,Hess,Thru It All Body Shop,,207498,322.73,412.95297569444,
Men CAT 2/3/4,32,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,,377521,396.08,412.95297569444,
Men CAT 2/3/4,33,74114,Andrew,Dapper,Team Vortex,,297396,430.35,412.95297569444,
Men CAT 2/3/4,34,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,485.28,412.95297569444,
Men CAT 2/3/4,35,66908,Zach,Lyons,Young Medalists,,352088,383.05,412.95297569444,
Men CAT 2/3/4,36,95037,Colin,Fitzgerald,Ghisallo Cycling Team,,234908,387.93,412.95297569444,
Men CAT 2/3/4,37,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,378.45,412.95297569444,
Men CAT 2/3/4,38,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,,54963,361.16,412.95297569444,
Men CAT 2/3/4,39,18539,John,Olsen,Deno's Wonder Wheel,,88447,395.87,412.95297569444,
Men CAT 2/3/4,40,22094,Paul,Rinkenberg,Pactimo Cycling,,304210,431.06,412.95297569444,
Men CAT 2/3/4,41,46143,Christopher,Shaw,Century Road Club Assoc,,184317,431.38,412.95297569444,
Men CAT 2/3/4,42,52925,Brad,Thompson,Amoroso's/TSV,,115826,383.9,412.95297569444,
Men CAT 2/3/4,43,137516,Bergen,West,Atomic Energy Squad,,428522,408.99472695092,412.95297569444,
Men CAT 2/3/4,44,23811,Marcello,Cesario,Young Medalists,,305555,472.72,412.95297569444,
Men CAT 2/3/4,45,14865,Frederick,Billet,Performance lab p/b The Caffeinated cyclist,,54219,369.85,412.95297569444,
Men CAT 2/3/4,46,4301,Erik,Mitchell,SPINTECK p/b Blue Bell Private Wealth Management,,102406,352.24311111111,412.95297569444,
Men CAT 2/3/4,47,22656,Kip,Jansen,,1 Lap,125553,300,467.75181944444,
Men CAT 2/3/4,48,4197,Willie,Payton,DRV/Driscoll foods,1 Lap,137827,342.53,471.81099305556,
Men CAT 2/3/4,49,122506,Earl,Walcott,,3 Lap,,300,475.87016666667,
Men CAT 4/5,1,66295,Eran,Willis,Deluxx Bicycles,48:52.9,448771,400.94,356.507,
Men CAT 4/5,2,95333,Derrick,Butler,Bike Line/LWA,,431533,406.6,364.58452022059,
Men CAT 4/5,3,115946,Philip,Daniels,Dangerous Creatures,,283659,420.26,372.66204044118,
Men CAT 4/5,4,108178,Brandon,Andres,QCW Cycling p.b. Breakawaybikes.com,,457394,433.96,380.73956066176,
Men CAT 4/5,5,51052,Matthew,O'connor,SPINTECK CYCLING TEAM p/b Blue Bell Private Wealth Management,,365328,431.4,388.81708088235,
Men CAT 4/5,6,29980,Tony,Deorio,cycle 54,,208088,371.26,396.89460110294,
Men CAT 4/5,7,41564,Justin,Kast,South Mountain Cycle & Cafe,,400237,450,404.97212132353,
Men CAT 4/5,8,23708,Eric,Baum,Gotham Cyclists,,323816,396.02,413.04964154412,
Men CAT 4/5,9,5570,Eric,Marchese,Green Line Velo,,276798,461.93,421.12716176471,
Men CAT 4/5,10,73028,Sam,Redden,Celerity Cycling p/b Brooks Systems,,393287,428.55,429.20468198529,
Men CAT 4/5,11,101752,Matthew,Brubaker,Thru-It-All Cycling,,407232,427.36,437.28220220588,
Men CAT 4/5,12,105194,Colin,Miller,NAG,,439490,392.92,445.35972242647,
Men CAT 4/5,13,97731,Salkauskis,Timothy,QCW Cycling p.b. breakawaybikes.com,,433438,471.18,453.43724264706,
Men CAT 4/5,14,113594,Samuel,Santos,Fuji Bikes - TiC,,414984,504.71,461.51476286765,
Men CAT 4/5,15,25691,Matthew,Mory,QCW Cycling,,324134,476.97,469.59228308824,
Men CAT 4/5,16,113599,Christian,Hoke,Green Mountain Cyclery,,460965,477.58,485.74732352941,
Men CAT 4/5,17,102674,Wojtek,Komsta,,,433696,434.91222929228,485.74732352941,
Men CAT 4/5,18,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,485.28,485.74732352941,
Men CAT 4/5,19,122503,Trevor,Raab,,,434218,450,485.74732352941,
Men CAT 4/5,20,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,446.72,485.74732352941,
Men CAT 4/5,21,22094,Paul,Rinkenberg,Pactimo Cycling,,304210,431.06,485.74732352941,
Men CAT 4/5,22,121546,Rob,Blumenthal,QCW Cycling p.b Breakawaybikes.com,,458938,507.34453703704,485.74732352941,
Men CAT 4/5,23,122504,Richard,Trimpi,,,460856,450,485.74732352941,
Men CAT 4/5,24,66301,Marquand,Brown,SPINTECK p/b Blue Bell Private Wealth Management,,393405,497.88,485.74732352941,
Men CAT 4/5,25,92498,Jeff,Ballard,Team 2 Cycling,,422704,492.33785506368,485.74732352941,
Men CAT 4/5,26,65735,Joe,Luby,Cutters Bike Shop,,371399,450,485.74732352941,
Men CAT 4/5,27,57997,Tom,Reeb,Bicycle Therapy,,379369,434.86,485.74732352941,
Men CAT 4/5,28,23716,Frank,Ingraham,Lamprey Systems,,278972,472.37591389154,485.74732352941,
Men CAT 4/5,29,66297,Victor,Santos,SPINTECK p/b Blue Bell Private Wealth Management,,400651,480.56,485.74732352941,
Men CAT 4/5,30,101838,Andrew,Wiedwald���,Young Medalists,,432998,497.09,485.74732352941,
Men CAT 4/5,31,30253,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,,333402,455.44,485.74732352941,
Men CAT 4/5,32,92705,Matthew,Buell,Lehigh University,,428550,588.46,485.74732352941,
Men CAT 4/5,33,118598,Michael,Fuller,,,439176,521.61,485.74732352941,
Men CAT 4/5,34,66913,William,Walton,Young Medalists,1 Lap,382206,483.94,537.99341176471,
Men CAT 4/5,35,5118,Max,Knee,FUJI - TIC,Lap,258346,538.73,554.49217647059,
Men CAT 4/5,DNF,68176,David,Do,young medalists,,403594,564.78,554.49217647059,
Men CAT 4/5,DNF,66915,William,Jackson,Young Medalists,,397863,740.63,554.49217647059,
Men CAT 4/5,DNF,32284,Gary,Josulevicz,Vortex Cycling Club/ Team Vortex,,120086,450,554.49217647059,
Men CAT 4/5,DNF,68901,George,Uhlir,Skylands Cycling,,401548,565.63811502218,554.49217647059,
Women 35+ Masters,1,121784,Beth,Strickland,Rapha Cycle Club,54:59.2,369975,,,
Women 35+ Masters,2,9231,Jennifer,Rhodes,Delaware Valley Racing - Team S,,164760,,,
Women 35+ Masters,3,52665,Marcy,Diem,Thru-It-All Cycling,,84211,,,
