Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,6,16,536.78945627096,
Winters Road Race,2013-08-24,Men Junior  13-14,12,12,700.371747995,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,47,72,565.1298287037,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,48,72,565.1298287037,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,24,36,568.35546296296,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,19,47,451.32385110383,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,17,21,515.919,
Original Merced Criterium,2014-02-23,Men Cat 4  ,26,26,514.80823076923,
Original Merced Criterium,2014-02-23,Men Cat 5  ,1,13,425,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,15,25,516.88076319896,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,30,33,579.15661726664,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,62,80,463.0797375,
Colavita Norcal Grand Prix,2014-07-20,Men 4,25,26,519.45747435897,
Warnerville Time Trial,2014-08-2,Men Cat 4,3,4,,
Winters Road Race,2014-08-23,Men 15-16 Junior,7,7,591.28476958805,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,19,24,538.87772727273,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,10,42,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,2,18,395.08664992896,
Cantua Creek Road Race,2015-02-14,Men Cat 4,DNF,21,567.0360952381,
Pine Flat Road Race,2015-02-15,Men Cat 4,16,24,514.96808333333,
Dinuba Criterium,2015-02-16,Men Cat 4/5,1,30,357.051,
Dinuba Criterium,2015-02-16,Men Junior 16-18,1,7,445.302,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,2,21,454.32072653,
Original Merced Criterium,2015-02-22,Men Cat 4,6,20,420.8425,
Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,1,9,440.508,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,27,41,495.2280702996,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,30,41,545.93591111111,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,5,32,394.7565,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,25,32,487.83417207283,
Copperopolis Road Race,2015-04-4,Men Junior 15-16,2,11,451.70113333333,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,21,35,474.30526470588,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,17,31,459.0934,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,DNF,51,478.78325,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,DNF,11,642.34472787994,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 1/2/3,DNF,3,,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,25,39,457.54116666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,49,60,491.71661607143,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,63,68,456.6309015497,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,64,65,461.67807837754,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,62,64,442.75696294744,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,22,33,477.24296875,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,7,33,387.6090625,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,DNF,32,578.22755555556,
