Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,1,27,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,22,22,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,27,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,27,39,,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,24,31,327.51724137931,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,DNF,32,362.03448275862,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,15,25,345.44444444444,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,DNF,18,422.25283333333,
La Crosse Omnium,2019-05-4,Elite Category 3,DNF,45,502.503,
