Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,3,11,437.14736842105,
Amphibious Assault,2010-06-5,Women Cat 4,2,6,424.27929824561,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 4 Women   ,6,26,511.7440609858,
Chesapeake Criterium,2010-08-14,Women,6,20,427.5745931347,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,8,10,502.43755489896,
Dismal Dash Time Trial #1,2011-03-13,Women 1/2/3   ,2,3,,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,33,36,495.1893135864,
Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,14,14,547.32996398603,
Sprint Into Spring Crit,2011-05-15,WOMEN 3/4,1,7,453.20500175884,
Sprint Into Spring Crit,2011-05-15,WOMEN 1/2/3,6,11,426.87,
Amphibious Assault Criterium,2011-06-4,Women Cat 3,2,5,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 3,2,6,437.39084689936,
Shenandoah Time Trial,2011-07-30,WOMEN CAT 3,1,1,,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women Cat 3,2,3,,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,10,29,441.15647087208,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,DNF,13,506.18329848902,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 3,1,4,,
Dismal Dash TT,2012-03-25,Women CAT 123  ,1,4,,
Conquer The Canal TT,2012-03-31,Women CAT 3,1,1,,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,18,33,394.05305693646,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 3  ,2,5,,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,4,17,450.85711751524,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,48,50,477.01984982254,
American Pride Criterium,2012-06-9,Women Cat 1/2  ,4,6,457.13,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Cat 2  ,2,4,,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,11,24,411.06866666667,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,18,29,459.37492857143,
Church Creek TT #1,2012-06-23,Women CAT 1/2 SENIOR 18+,3,3,,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,13,15,482.76452380952,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,2,13,379.68569444444,
Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,3,9,413.37899178618,
Franklin Omnium - RR,2012-07-15,Women Cat 1/2/3  ,2,11,362.86016449187,
Shenandoah Time Trial ,2012-07-28,Women Cat1/2  ,5,5,,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,12,14,436.86708333333,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,DNF,13,690.8262,
Conquer the Canal Time Trial,2013-03-30,Women 1-2 Senior n-a,3,4,,
Langley Speedway Crit,2013-04-21,Women 123,6,9,487.19825,
Meadows Farm Circuit Race,2013-05-11,Women Cat 123 Senior 18+,6,8,471.864,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,4,11,402.25653333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,DNF,14,513.937,
Shenandoah Time Trial,2013-07-27,Women Cat 1/2,5,6,452.4799958631,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,10,13,501.15066666667,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,11,12,504.18295486111,
Conquer the Canal Time Trial,2014-04-5,Women 1-2,2,2,,
Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2 Senior 12+ ,2,2,,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,4,22,385.85874647589,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,12,25,434.70565740741,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,3,14,422.415,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,47,55,503.765125,
Kelly Cup,2014-05-18,Women PRO 1/2/3  ,9,11,513.6158,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,11,14,492.66233333333,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,14,29,479.31154460601,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 1/2   (40 km ),2,4,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,8,12,481.55936111111,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),5,9,469.01478242135,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,8,12,495.71866666667,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Cat 1/2,1,1,,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,7,10,435.348,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,4,6,448.065,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,3,4,,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,9,11,511.0415,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,10,10,503.75879604516,
Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,DNF,9,527.59125,
Kelly Cup,2015-05-17,Women PRO 1/2/3,15,17,525.68892057292,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 1/2,1,5,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,8,16,451.26694444444,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,3,15,416.063,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,3,15,416.063,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,7,10,499.725,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,7,10,499.725,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 1/2/3,4,10,483.08095095238,
Shamrock Criterium,2016-03-12,Women Cat 1/2/3,4,11,458.36073333333,
Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,5,6,481.06765182347,
Richmond International Raceway Criterium,2016-05-1,Women Cat 1/2/3,3,5,,
Richmond International Raceway Criterium,2016-05-1,Women Masters 45+/55+,13,2,,
Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,5,10,461.01783082817,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,DNF,25,590.6568,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  1/2,2,3,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,10,12,616.86575,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 2,1,1,,
Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,3,7,482.226,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,7,12,529.055,
Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,16,16,576.82575520833,
Hampton Criterium,2021-05-30,Women Master 35+,1,4,,
Hampton Criterium,2021-05-30,Women Cat 1/2/3,2,4,,
Chesapeake Crit,2021-08-7,Women Pro/Cat 1/2/3,4,12,376,
Langley Speedway Criterium,2022-03-5,Women Cat 1/2/3,3,7,417.00303724342,
Shamrock Criterium,2022-03-12,Women Cat 1/2/3,3,6,,
The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,13,19,471.03966021412,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2,1,4,,
12th Annual Shamrock Criterium,2023-03-11,Women Master 35+ Masters,3,7,466.30684197651,
12th Annual Shamrock Criterium,2023-03-11,Women Pro/Cat 1/2/3,2,5,,
2023 Franklin Inferno Road Race,2023-07-15,Women Cat 1/2/3,2,7,433.38829146133,
2023 Franklin Inferno Road Race,2023-07-16,Women Masters 35-39,2,2,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Women Cat 1/2/3,4,6,500.69457482797,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Women Masters 35+,1,2,,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,8,13,491.15050105551,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women 35+,2,2,,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,39,46,503.42890852748,
Langley Speedway Criterium,2024-03-2,Women Cat 1/2/3,10,12,504.2874670926,
Langley Speedway Criterium,2024-03-2,Women Masters 35+/45+/55,2,12,410.4651155991,
Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,10,27,,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,27,27,460,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,21,27,528.0307212991,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,26,30,440,
