Race Name,Race Date,Category Name,Place,Total Racers,Points
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,9,13,545,
A Race Against Time ,2015-01-25,Men merckx open,5,12,397.46457847222,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,4,23,443.08278787879,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,11,27,504.99371527778,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,6,17,468.79953776796,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 19-39,4,16,448.06556952336,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 19-39,4,16,448.06556952336,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 19-39,3,13,439.24897104377,
Poolesville Road Race,2015-05-9,Men Cat 5,49,64,581.00854213824,
Ride Sally Ride,2015-06-6,Men Cat 5,22,64,477.06468471818,
the Dawg Days of Summer,2015-08-16,Men Cat 5,19,53,476.12503098173,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 5,6,8,496.996245628,
San Tan Crit,2018-02-10,Men  - Cat. 5,4,15,462.5,
Tolero Criterium,2018-03-24,Men Senior Cat 5,3,5,,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 5,2,5,,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,3,39,428.33355407741,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,16,33,535.15625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,16,52,405.04673906152,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,20,27,453.64337496244,
A Race Against Time ,2019-02-9,Men  15+ M4,5,10,388.17133723036,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,9,43,386.43990620578,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,9,43,386.43990620578,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,21,39,444.69164035088,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,9,34,411.47692541364,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,8,34,400.12180899422,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,2,21,392.68512152778,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,4,36,383.34233333333,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,1,26,366.5285,
Tolero Criterium,2019-03-16,Men Senior Cat 3/4,9,21,440.03575925926,
Sonoita-Patagonia Time Trial,2019-05-12,Men Merckx OPEN,1,1,,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,19,23,498.38093035821,
Avondale Criterium,2020-01-19,Men  CAT 4,DNF,35,542.48800113499,
Avondale Criterium,2020-01-19,Men Cat 3/4,16,46,426.69441666667,
Avondale Criterium,2020-01-26,Men CAT 3/4,28,32,518.39616666667,
Avondale Criterium,2020-01-26,Men CAT 4,14,36,441.7954,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,20,45,446.9062034632,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 3/4,10,24,432.13052604167,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,11,48,427.21836514715,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,13,37,459.14478645833,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,21,54,434.12554102438,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,20,51,446.38759797175,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,4,43,395.21713095238,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,17,43,437.95067099271,
Flapjack Flats Time Trial,2020-02-23,Men Merckx Open   Cat.,1,5,,
Musselman State Criterium,2020-02-29,Men  3,7,20,396.43941666667,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,7,12,459.71356666667,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,7,24,423.72238888889,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 3,7,8,440.23693859419,
FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,4,6,400,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  Open,4,6,400,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,21,72,334.00590607097,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,DNF,26,402.47458960088,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,13,23,275.21767014925,
