First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Decker,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,15,16,450.04325,
John,Koga,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,27,32,514.318125,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,25,31,476.6885,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,6,13,405.69488640873,
Lewis,Peterson,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,5,15,335.70842857143,
Jason,Francia,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,14,15,454.22814285714,
Jason,Francia,San Ardo Road Race,2017-08-19,Men Cat 3,10,30,421.54951515152,
Douglas,D'aluisio,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,5,12,397.21622222222,
Douglas,D'aluisio,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,5,10,432.9,
Brad,Decker,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,9,16,413.135,
Brad,Decker,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,16,21,428.74866666667,
Adam,Ocamb,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,10,19,406.7955,
Jason,Francia,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,12,19,426.35109259259,
Jason,Francia,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,6,17,391.96642857143,
Adam,Ocamb,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,7,17,403.47321428571,
Adam,Ocamb, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,10,19,406.7955,
Jason,Francia, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,12,19,426.35109259259,
Jason,Francia, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,6,17,391.96642857143,
Adam,Ocamb, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,7,17,403.47321428571,
Brad,Decker,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,7,11,436.7567,
Brad,Decker,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,16,18,439.72253333333,
Brendon,Bolin,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,4,29,342.01564102564,
Douglas,D'aluisio,Majestic Crit ,2017-06-18,Men Master 55+ Cat 1/2/3/4,1,5,,
Douglas,D'aluisio,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,10,13,445.32041666667,
James,Edwards,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,13,13,490.65083333333,
Angela,Patterson,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,18,25,510.70479166667,
Aubrey,Smentkowski,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,25,44,366.68328787879,
Peter,Allen,GMR TT,2017-06-3,Men Master 35+ open,1,5,,
Bruce,Hartley,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,2,17,415.35489583333,
Joseph,Mastro,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,8,17,504.27927083333,
Jeff,Newman,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,7,31,386.1272,
Bob,Kubinski,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,12,31,424.90653333333,
Lothar,Cramer,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,21,31,494.70933333333,
Timothy,Meza,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,25,31,525.7328,
Michael,Joseph,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,28,31,549.0004,
Brian,Matsumoto,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,43,47,543.15760869565,
Brad,Decker,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,49,57,504.05876225,
John,Hershock,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,42,87,434.59610810811,
Brad,Decker,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,45,87,444.87568918919,
Bob,Kubinski,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,63,87,506.55317567568,
Brian,Matsumoto,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,65,87,513.40622972973,
Timothy,Meza,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,79,87,551.09802702703,
Jeff,Newman,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,81,87,551.09802702703,
Michael,Joseph,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,86,87,551.09802702703,
Jason,Francia,Modesto Road Race,2017-05-21,Men Cat 3,7,23,417.09446666667,
Bruce,Hartley,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,10,20,509.635,
Brian,Matsumoto,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,22,34,433.49848958333,
Jeff,Newman,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,34,34,504.5525625,
Jeff,Newman,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,18,21,547.33766666667,
Michael,Joseph,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,20,21,575.00833333333,
David,Valero,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,14,43,396.42010526316,
Michael,Joseph,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,29,43,476.66984210526,
Brian,Matsumoto,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,33,43,498.06977192982,
Jeff,Newman,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,34,43,503.41975438596,
Jason,Francia,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,14,28,379.01007672261,
Peter,Allen,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior 35+ Open,2,4,,
Douglas,D'aluisio,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,32,33,567.99214444444,
Jason,Francia,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,8,19,396.42797916667,
Brad,Decker,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,11,11,508.95124156143,
Brad,Decker,Salinas Criterium,2017-05-7,Men Master 55+,4,13,402.40386475908,
Aubrey,Smentkowski,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,17,48,372.54830769231,
Bruce,Hartley,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,16,29,499.76958333333,
Bruce,Hartley,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,26,38,505.78952941176,
Michael,Joseph,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,35,38,579.51394117647,
Brad,Decker,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,8,17,436.555,
Brad,Decker,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,19,34,429.72333333333,
Bruce,Hartley,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,6,16,456.75519047619,
Joseph,Mastro,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,10,16,530.26480952381,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,22,46,408.27590909091,
Brad,Decker,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,31,46,452.72772727273,
David,Valero,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,33,46,462.60590909091,
Douglas,D'aluisio,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,13,30,423.73002380952,
Brad,Decker,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,17,30,463.31997619048,
Paul,Lipski,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,19,30,483.11495238095,
John,Koga,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,22,30,512.80741666667,
Michael,Joseph,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,23,30,522.7049047619,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,7,21,383.697,
Brad,Decker,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,16,21,493.5105,
Douglas,D'aluisio,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,8,55,352.8549382716,
David,Valero,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,16,55,390.28096296296,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,18,55,399.6374691358,
Brad,Decker,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,28,55,446.42,
Paul,Lipski,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,30,55,455.77650617284,
Joseph,Mastro,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,33,55,469.8112654321,
John,Koga,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,44,55,521.27204938272,
Bruce,Hartley,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,50,55,549.34156790123,
Brad,Decker,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,44,67,439.08095959596,
John,Leonard,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,45,67,441.69505555556,
Jeff,Newman,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,6,19,397.5042962963,
Paul,Lipski,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,16,19,537.59355555556,
Brad,Decker,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,45,49,512.29625,
Bruce,Hartley,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,7,9,536.0115,
Joseph,Mastro,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,8,9,559.77225,
Jason,Francia,Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,5,10,384.85,
Jacques,Benoit,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,12,25,415.39238888889,
Jeff,Newman,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,25,25,530.02133333333,
Jacques,Benoit,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,13,17,492.57616666667,
Jeff,Newman,Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,3,13,377.05764642338,
Brad,Decker,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,11,19,439.56299652435,
Brad,Decker,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,41,60,424.81557430116,
Brendon,Bolin,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,4,32,370.807625,
James,Edwards,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,16,16,470.35422222222,
Timothy,Meza,Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,6,7,501.38666666667,
Jason,Francia,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,4,8,358.94175,
Angela,Patterson,Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,1,4,,
Brad,Decker,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,9,29,370.05706456916,
Aubrey,Smentkowski,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,13,31,372.62356666667,
Brendon,Bolin,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 3,1,7,353.595,
Brendon,Bolin,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,13,20,386.59722693457,
Jacques,Benoit,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,20,20,425.40572426842,
Aubrey,Smentkowski,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,15,72,327.06222222222,
Brad,Decker,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,53,72,463.02622222222,
Aubrey,Smentkowski,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,31,45,432.7285,
John,Koga,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,47,54,511.40983333333,
Brad,Decker,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,36,60,433.85506896552,
Paul,Lipski,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,13,29,454.63,
John,Koga,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,22,29,553.5905,
Bruce,Hartley,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,5,14,443.4615,
Brian,Matsumoto,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,23,32,463.39961111111,
Brad,Decker,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,10,15,463.57780952381,
John,Koga,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,14,15,519.98342857143,
Brad,Decker,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,16,32,435.7791547619,
Brian,Matsumoto,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,32,32,534.81732142857,
David,Valero,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,21,50,422.32613043478,
Brian,Matsumoto,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,39,50,502.26934782609,
David,Valero,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,12,42,392.03911764706,
Brian,Matsumoto,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,16,42,416.70637254902,
Brad,Decker,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,29,42,496.87495098039,
Russell,Shapley,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,4,28,350.64923076923,
Brad,Decker,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,14,28,440.32,
Joseph,Mastro,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,10,12,556.822,
Bruce,Hartley,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,9,13,494.81444444444,
Joseph,Mastro,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,13,13,546.52333333333,
Aubrey,Smentkowski,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,18,85,314.92170967742,
Brian,Matsumoto,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,30,33,513.95555208333,
Douglas,D'aluisio,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,7,32,367.0980351694,
Russell,Shapley,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,8,32,373.74551325319,
Brendon,Bolin,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,12,31,405.61616666667,
Brad,Decker,Super-Sunday Criterium Races,2017-02-5,Men Masters 55+ Cat 1/2/3,3,3,,
Aubrey,Smentkowski,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,6,11,377.00666666667,
Jacques,Benoit,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,33,34,488.95257777778,
Aubrey,Smentkowski,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,13,93,287.25679824561,
Jacques,Benoit,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,79,93,456.83980263158,
Brendon,Bolin,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,2,26,374.49175,
Douglas,D'aluisio,Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,7,8,466.29,
Brendon,Bolin,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,4,62,362.20727835187,
Aubrey,Smentkowski,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,55,56,409.45041666667,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 50+ Cat 1/2/3,4,5,,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,2,8,397.468,
Brad,Decker,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,5,8,455.215,
John,Koga,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,8,8,512.962,
Bruce,Hartley,Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,9,18,503.49769047619,
Brad,Decker,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,11,32,427.59719047619,
Bruce,Hartley,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,24,32,544.3981047619,
John,Koga,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,27,32,571.35216190476,
Brad,Decker,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,19,40,436.93,
