First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Edge,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,5,34,257.59057843137,
Scott,Edge,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,27,59,243.76310344828,
Scott,Edge,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,33,67,258.93813636364,
Scott,Edge,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,11,39,283.14538278631,
Christopher,Calder,Brick City Criterium,2013-05-1,Men pro/1/2,51,60,294.60122222222,
Christopher,Calder,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,53,68,293.00205882353,
Christopher,Calder,NoDa Grand Prix,2013-04-14,Men Cat2/3,13,53,256.92765384615,
Joshua,Whitmore,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,1,40,209.79133333333,
David,Forkner,NoDa Grand Prix,2013-04-14,Men pro/1/2,17,62,202.35088091074,
Marc,Williams,Dilworth Criterium,2013-04-14,Men pro/1/2,10,60,222.69570587711,
Christopher,Calder,Dilworth Criterium,2013-04-14,Men pro/1/2,27,60,251.17822969088,
Joshua,Whitmore,Dilworth Criterium,2013-04-14,Men pro/1/2,41,60,274.63442577281,
Joshua,Whitmore,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,2,57,214.73054761905,
David,Forkner,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,57,57,312.94483333333,
Joshua,Whitmore, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,3,60,201.50102222222,
David,Forkner, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,11,60,215.31644444444,
Thaddeus,Dulin, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,25,60,239.49343333333,
Joshua,Whitmore, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,29,43,326.12744444444,
Joshua,Whitmore,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,12,47,205.21932359046,
David,Forkner,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,25,47,247.43755636746,
Trey,Miller,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,32,47,270.1704509397,
Marc,Williams,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,37,47,286.40823277701,
Joshua,Whitmore,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,5,56,205.93004936899,
Trey,Miller,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,18,56,229.14433508328,
David,Forkner,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,20,56,232.71576365471,
Marc,Williams,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,22,56,236.28719222614,
Trey,Miller,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,6,36,203.25076638577,
Joshua,Whitmore,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,7,36,206.6601633305,
David,Forkner,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,16,36,237.34473583313,
Thaddeus,Dulin,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,35,69,237.53746631193,
Thaddeus,Dulin,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,37,66,238.15127272727,
Winston,David,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,28,67,225.71454545455,
Shawn,Gravois,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,65,67,313.12984848485,
Kyle,Knott,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,20,89,208.39140151515,
Trey,Miller,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,64,89,271.56459090909,
Kyle,Knott,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,26,97,199.30567653671,
Trey,Miller,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,74,97,279.63869744097,
Kyle,Knott,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,35,84,231.12876190476,
Trey,Miller,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,49,84,253.39092857143,
Kyle,Knott,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,13,82,184.50020325203,
Trey,Miller,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,61,82,282.7343495935,
Trey,Miller,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,54,73,266.67339314761,
Kyle,Knott,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,68,73,287.37254386684,
Trey,Miller,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,15,50,219.43391333333,
Marc,Williams,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,27,50,252.38055333333,
Trey,Miller,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,6,90,210.61137221489,
Noah,Metzler,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,65,107,249.80957266628,
Winston,David,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,26,76,213.86636842105,
Simon,Bennett,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,34,76,213.86636842105,
Shane,Braley,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,43,76,213.86636842105,
Winston,David,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,12,77,168.13722984722,
Shane,Braley,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,40,77,209.0981147464,
Simon,Bennett,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,60,77,237.12398336162,
Simon,Bennett,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,16,84,165.47708532728,
Winston,David,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,27,84,183.58009234506,
Shane,Braley,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,49,84,219.78610638062,
Kyle,Knott,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,37,68,205.5076455353,
Trey,Miller,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,47,68,226.04587321179,
Simon,Bennett,Tour of the Battenkill UCI,2012-04-15,Elite Men,149,154,209.30013793103,
Shane,Braley,Tour of the Battenkill UCI,2012-04-15,Elite Men,150,154,209.30013793103,
Coulton,Hartrich,Tour of the Battenkill UCI,2012-04-15,Elite Men,151,154,209.30013793103,
Christian,Parrett,Tour of the Battenkill UCI,2012-04-15,Elite Men,152,154,209.30013793103,
James,Schurman,Tour of the Battenkill UCI,2012-04-15,Elite Men,153,154,209.30013793103,
Joshua,Whitmore,Tour of the Battenkill UCI,2012-04-15,Elite Men,154,154,209.30013793103,
Thaddeus,Dulin,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,2,31,192.73668802129,
Kyle,Knott,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,12,31,226.07002135463,
Joshua,Whitmore,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,16,31,239.40335468796,
Joshua,Whitmore,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,2,19,264.39212769269,
Scott,Edge,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,9,19,303.28101658157,
Joshua,Whitmore,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,2,30,165.75031267754,
Thaddeus,Dulin,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,7,30,182.41697934421,
Scott,Edge,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,17,30,215.75031267754,
Trey,Miller,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,25,34,270.11152474597,
Thaddeus,Dulin,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,21,57,228.54884302811,
Joshua,Whitmore,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,35,57,253.54884302811,
Marc,Williams,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,40,57,262.47741445668,
Trey,Miller,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,42,57,266.04884302811,
Kyle,Knott,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,52,57,282.12027159954,
Joshua,Whitmore,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,13,63,210.96535832364,
Marc,Williams,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,27,63,233.54600348493,
Trey,Miller,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,33,63,243.22342283977,
Kyle,Knott,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,51,63,269.02987445267,
Thaddeus,Dulin,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,60,63,283.54600348493,
Joshua,Whitmore,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,13,63,210.96535832364,
Marc,Williams,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,27,63,233.54600348493,
Trey,Miller,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,33,63,243.22342283977,
Kyle,Knott,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,51,63,269.02987445267,
Thaddeus,Dulin,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,60,63,283.54600348493,
Joshua,Whitmore,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,3,45,182.85140858278,
Trey,Miller,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,9,45,196.48777221914,
Thaddeus,Dulin,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,10,45,198.76049949187,
Marc,Williams,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,34,45,241.94231767369,
Kyle,Knott,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,38,45,241.94231767369,
Joshua,Whitmore,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,3,45,182.85140858278,
Trey,Miller,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,9,45,196.48777221914,
Thaddeus,Dulin,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,10,45,198.76049949187,
Marc,Williams,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,34,45,241.94231767369,
Kyle,Knott,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,38,45,241.94231767369,
