First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Weideman,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,14,21,417.42020833333,
Louie,Amelburu,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 1/2/3/4,1,3,,
Mark,Schaefer,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,1,15,296.17263294872,
Louie,Amelburu,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 1/2/3/4,1,3,,
Mark,Schaefer,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,1,16,281.03979996532,
Louie,Amelburu,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 1/2/3/4,3,3,,
Mark,Schaefer,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,4,19,355.39678393878,
Louie,Amelburu,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 1/2/3/4,1,3,,
Mark,Schaefer,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,1,19,256.2,
Mark,Weideman,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,8,11,385.4684,
Louie,Amelburu,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,2,19,324.35145833333,
Louie,Amelburu,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,7,14,403.60047619048,
Louie,Amelburu,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,4,44,268.37132142857,
Louie,Amelburu,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,25,71,325.40521950617,
Rachel,Holzer,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,7,18,437.12058538222,
Louie,Amelburu,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,4,52,304.70506665928,
Mark,Schaefer,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,1,19,310.53927907179,
Louie,Amelburu,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,2,42,280.40117066822,
Rachel,Holzer,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,47,52,472.25819793123,
Mark,Schaefer,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,13,19,420.50844444444,
Louie,Amelburu,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,9,42,323.45625925926,
Rachel,Holzer,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,51,52,493.65474358974,
Mark,Schaefer,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,4,25,326.10430835953,
Louie,Amelburu,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,1,48,276.15366666667,
Rachel,Holzer,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,48,54,453.39451667892,
Mark,Schaefer,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,1,25,256.2,
Louie,Amelburu,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,2,49,229.15981163087,
Rachel,Holzer,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,36,54,426.15499158203,
Louie,Amelburu,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,1,21,238.47,
Stephen,Kocher,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,6,21,307.19286071042,
Jon,Trimble,Mount Charleston Hill Climb,2015-10-17,Men Masters 55+,4,5,,
Rachel,Holzer,Mount Charleston Hill Climb,2015-10-17,Women Pro 1-23,2,2,,
Joe,Lindner,Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,20,38,400,
Louie,Amelburu,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,22,43,368.30330416667,
Rachel,Holzer,Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,5,8,440.51402864583,
Louie,Amelburu,Masters Road Nationals - Road Race,2015-09-11,Men Master 90+ Tandem,2,4,,
Mark,Schaefer,Masters Road Nationals - Road Race,2015-09-11,Men Master 90+ Tandem,2,4,,
Louie,Amelburu,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,10,56,293.83222222222,
Mark,Schaefer,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,1,49,275.96516562236,
Donald,Armstrong,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,8,49,304.46095064917,
Vic,Miera,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,8,21,381.86940697624,
Rachel,Holzer,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,5,7,422.276,
Mark,Schaefer,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,3,26,253.11222493238,
Jon,Trimble,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,5,10,,
Louie,Amelburu,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,7,28,275.53633333333,
Mark,Weideman,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,17,33,395.99166666667,
Rachel,Holzer,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,1,9,407.92,
Rachel,Holzer,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3,1,6,380.46,
Rachel,Holzer,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,6,14,377.76,
Louie,Amelburu,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,1,13,234.57,
Rachel,Holzer,Hillside Road Race,2015-04-18,Women Cat 3,1,7,458.118,
Louie,Amelburu,Hillside Road Race,2015-04-18,Men 45-54 Master,1,19,275.05293850537,
Mark,Weideman,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,21,31,375.49855555556,
Mark,Schaefer,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,3,24,278.01888888889,
Donald,Armstrong,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,11,24,359.19177777778,
Bill,Pinckard,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,15,28,398.285,
Bill,Pinckard,Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,2,10,325.91773333333,
Rachel,Holzer,Tour del Sol - GC,2015-03-29,Women 3-4,1,19,427.81080609526,
Louie,Amelburu,Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,1,9,282.87643908689,
Jon,Trimble,Tour del Sol - GC,2015-03-29,Men Masters 55+ Open,3,9,409.52437812162,
Rachel,Holzer,Tour del Sol - RR,2015-03-29,Women 3-4,2,19,449.75825788706,
Louie,Amelburu,Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,1,9,261.813,
Jon,Trimble,Tour del Sol - RR,2015-03-29,Men Masters 55+ Open,4,9,427.344,
Rachel,Holzer,Tour del Sol - Crit,2015-03-28,Women 3-4,2,20,442.8958,
Louie,Amelburu,Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,3,9,337.50789259608,
Jon,Trimble,Tour del Sol - Crit,2015-03-28,Men Masters 55+ Open,3,11,405.2816,
Rachel,Holzer,Tour del Sol - TT,2015-03-28,Women 3-4,1,20,404.36,
Jon,Trimble,Tour del Sol - TT,2015-03-28,Men Masters 55+,5,14,439.55822850529,
Louie,Amelburu,Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,1,9,231.95,
Louie,Amelburu,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,9,37,294.95176470588,
Bill,Pinckard,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,9,35,364.94255882353,
Jon,Trimble,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,25,35,459.49800980392,
Louie,Amelburu,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,4,38,263.81629824561,
Bill,Pinckard,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,4,37,345.17972222222,
Jon,Trimble,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,16,37,407.89994444444,
Louie,Amelburu,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,5,46,281.08439130435,
Bill,Pinckard,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,4,37,345.17972222222,
Jon,Trimble,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,16,37,407.89994444444,
Louie,Amelburu,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,5,46,281.08439130435,
Bill,Pinckard,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,7,37,338.52982539683,
Jon,Trimble,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,10,37,358.20748809524,
Rachel,Holzer,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,7,22,430.68418378191,
Louie,Amelburu,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,2,51,220.22672,
Jon,Trimble,Madera County Stage Race - GC,2015-03-8, Men Master 55+,12,16,400.96493384715,
Jon,Trimble,Madera County Stage Race - RR,2015-03-8,Men Master 55+,13,16,445.49391666667,
Mark,Schaefer,Desert City Crit Series - Time Trial,2015-03-7,Men Pro 1/2/3,2,2,,
Rachel,Holzer,Desert City Crit Series - Time Trial,2015-03-7,Women Pro 1/2/3,1,3,,
Mark,Schaefer,Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,3,9,292.67479107478,
Louie,Amelburu,Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,6,9,348.78260446261,
Jon,Trimble,Madera County Stage Race - TT,2015-03-7,Men Master 55+,12,17,380.81675,
Jon,Trimble,Madera County Stage Race - Crit,2015-03-7,Men Master 55+,15,17,468.93847395833,
Bill,Pinckard,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,10,17,400.52574490262,
Jon,Trimble,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,13,17,432.51596207799,
Vic,Miera,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,15,17,453.84277352823,
Louie,Amelburu,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,3,51,260.12926567852,
Bill,Pinckard,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,1,17,314.14016666667,
Jon,Trimble,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,15,17,424.284875,
Vic,Miera,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,16,17,432.15235416667,
Louie,Amelburu,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,21,51,373.36168,
Bill,Pinckard,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,11,18,423.71992592593,
Jon,Trimble,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,14,18,458.5497037037,
Vic,Miera,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,18,18,504.98940740741,
Louie,Amelburu,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,7,52,284.46435897436,
Rachel,Holzer,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,22,31,531.5912,
Vic,Miera,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,3,20,311.97893333333,
Bill,Pinckard,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,6,20,340.28058333333,
Jon,Trimble,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,12,20,396.88388333333,
Louie,Amelburu,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,3,57,240.46148228309,
Rachel,Holzer,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,5,38,392.27719002358,
