Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,47032,Brian,Andrews,GP VeloTek,,301075,487.3831407563,414.98107084117,
Men Cat 5  ,2,41832,Brent,Wood,midwest masters cycling,,311882,473.30263157895,425.60843698602,
Men Cat 5  ,3,48385,Brad,Satterwhite,townie syndicate,,342834,500,436.23580313087,
Men Cat 5  ,4,47212,Paul,Caffrey,midwest masters cycling,,375295,480,446.86316927573,
Men Cat 5  ,5,46967,Chris,Ralston,GP VeloTek,,356861,497.25593280075,457.49053542058,
Men Cat 5  ,6,63444,Brian,Collins,townie syndicate,,268207,500,468.11790156544,
Men Cat 5  ,7,48889,Damianov,Krassimir,Ozark Cycling Club,,357547,495,478.74526771029,
Men Cat 5  ,8,59504,Darrel,Williams,Shores Sports,,173142,500,489.37263385515,
Men Cat 5  ,9,63445,Alex,Franz,townie syndicate,,378086,500,500,
Men Cat 5  ,10,63446,Tony,Helfrich,Unattached,,145010,500,510.62736614485,
Men Cat 5  ,11,63447,Mike,Heck,Unattached,,,500,521.25473228971,
Men Cat 5  ,12,47221,Thomas,Beeson,Specs Racing,,368436,536.4375,531.88209843456,
Men Cat 5  ,13,47219,Kirby,Kerschner,midwest masters cycling,,375282,529.8125,542.50946457942,
Men Cat 5  ,14,47220,Todd,Nuss,Unattached,,,560,553.13683072427,
Men Cat 5  ,15,46987,Ron,Wade,Specs Racing,,203227,578.94736842105,563.76419686913,
Men Cat 5  ,16,17478,Peter,Williams,GP VeloTek,,219604,486.44394588174,574.39156301398,
Men Cat 5  ,17,5781,Andrew,Olson,townie syndicate,,341058,490,585.01892915883,
Men Cat/4/5  ,1,5519,Ryan,Kelley,Big D Cycling,,298483,371.49313186813,345.82379092262,
Men Cat/4/5  ,2,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,411.96638655462,351.52638305322,
Men Cat/4/5  ,3,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,431.53450579026,357.22897518382,
Men Cat/4/5  ,4,193618,Tom,Naden,Unattached,,149137,414.6875,362.93156731443,
Men Cat/4/5  ,5,47027,Shawn,Knight,Big D Cycling,,290426,393.90066964286,368.63415944503,
Men Cat/4/5  ,6,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,395.35714285714,374.33675157563,
Men Cat/4/5  ,7,48398,Addison,Fuller,brbc racing,,304039,390.03361344538,380.03934370623,
Men Cat/4/5  ,8,47023,David,Romisch,GP VeloTek,,254416,394.17553379525,385.74193583683,
Men Cat/4/5  ,9,47117,Matt,Ledbetter,GP VeloTek,,365848,476.11254699248,391.44452796744,
Men Cat/4/5  ,10,46812,Sawyer,Currie,Team Rad Racing Club,,337206,427.5,397.14712009804,
Men Cat/4/5  ,11,47243,Travis,Tesone,midwest masters cycling,,311184,460.54166666667,402.84971222864,
Men Cat/4/5  ,12,47238,Toby,Taylor,Team Undiscovered,,280968,412.875,408.55230435924,
Men Cat/4/5  ,13,46839,Erik,Maybee,Unattached,,364987,453.7178312766,414.25489648985,
Men Cat/4/5  ,14,63448,Bruce,Mcglory,Specs Racing,,245404,450,419.95748862045,
Men Cat/4/5  ,15,47237,Chris,B. clausing,Specs Racing,,309729,441.75,425.66008075105,
Men Cat/4/5  ,16,47211,Michael,Lowden,midwest masters cycling,,374702,445.1875,431.36267288165,
Men Cat/4/5  ,17,46959,Stephen,Whalen,Big D Cycling,,290494,458.69393764131,437.06526501225,
Men Cat/4/5  ,18,47020,Keith,Guilford,GP VeloTek,,318648,406.89663461538,442.76785714286,
Men Cat/4/5  ,19,46814,Ryan,Forrest,Team Rad Racing Club,,352860,438.75,448.47044927346,
Men Cat/4/5  ,20,47080,Antoine,Winkelmolen,Big D Cycling,,304170,495.20541958042,454.17304140406,
Men Cat/4/5  ,21,47031,Kurt,Wilson,Big D Cycling,,333590,409.66995932989,459.87563353466,
Men Cat/4/5  ,22,46954,Dan,Turner,Big D Cycling,,321496,453.07530189109,465.57822566527,
Men Cat/4/5  ,23,26104,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,448.64664593838,471.28081779587,
Men Cat/4/5  ,24,46958,David,Tjiptogarsono,GP VeloTek,,75969,453.37918660287,476.98340992647,
Men Cat/4/5  ,25,48396,Ben,Alexander,Unattached,,342166,491.07142857143,482.68600205707,
Men Cat/4/5  ,26,59502,Bret,Burgess,Kansas City Bicycle Club,,357506,450,488.38859418768,
Men Cat/4/5  ,27,47236,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,415.75,494.09118631828,
Men Cat/4/5  ,28,47137,Mark,Horn,Kansas City Bicycle Club,,301646,442.76785714286,499.79377844888,
Men Cat/4/5  ,29,46813,Jay,Myers,Team Rad Racing Club,,337638,433.125,505.49637057948,
Men Cat/4/5  ,30,60933,Lindsay,Lorenz,Slimen Und Grossen,,319516,450,511.19896271008,
Men Cat/4/5  ,31,47038,Keith,Skillman,GP VeloTek,,52450,483.08550824176,516.90155484069,
Men Cat/4/5  ,32,48383,Shawn,Hawkins,Big D Cycling,,290607,475,522.60414697129,
Men Cat/4/5  ,33,60928,Jason,Bruce,midwest masters cycling,,275509,450,528.30673910189,
Men Cat/4/5  ,34,24207,Robert,Collins,midwest masters cycling,,58634,392,534.00933123249,
Men Cat/4/5  ,35,46956,John,Taton,Big D Cycling,,290536,448.03515563384,539.7119233631,
Men Cat/4/5  ,DNF,48384,Dustin,Burgardt,High Gear,,306682,480,545.4145154937,
Men Cat/4/5  ,DNF,51565,Chip,Zimmer,Big D Cycling,,321306,487.48579545455,545.4145154937,
Men Cat1/2/3  ,1,46731,Rob,Bell,Team Undiscovered,,252928,194.29232804233,186.67621321129,
Men Cat1/2/3  ,2,44477,Jay,Blankenship,Tulsa Tough/Tulsa Wheelmen,,179001,226.44125552183,197.57425373034,
Men Cat1/2/3  ,3,37226,Kent,Woermann,Tradewind Energy/Trek Stores,,278173,200.48824606713,208.47229424938,
Men Cat1/2/3  ,4,50454,Andrew,Coe,Mercy Kuat,,244716,233.85544301943,219.37033476843,
Men Cat1/2/3  ,5,47257,Jeremy,Miller,Team Undiscovered,,212851,231.92772150971,230.26837528748,
Men Cat1/2/3  ,6,50452,Brian,Bradley,Mercy Kuat,,4563,233.85544301943,241.16641580652,
Men Cat1/2/3  ,7,47246,Ryan,Chrisler,Team Undiscovered,,287498,205,252.06445632557,
Men Cat1/2/3  ,8,46771,Judson,Copeland,Team Undiscovered,,240939,306.5546589208,262.96249684462,
Men Cat1/2/3  ,9,47067,Austin,Elser,GP VeloTek,,162583,309.90384615385,273.86053736366,
Men Cat1/2/3  ,10,48415,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,309.44444444444,284.75857788271,
Men Cat1/2/3  ,11,47248,Jeff,Peters,midwest masters cycling,,55283,309.16666666667,295.65661840176,
Men Cat1/2/3  ,12,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,307.0777810457,306.5546589208,
Men Cat1/2/3  ,13,48413,James,Summers,Big D Cycling,,295619,316.66666666667,317.45269943985,
Men Cat1/2/3  ,14,48419,Chris,Hudson,Team Colavita/Parisi Coffee,,264887,325,328.3507399589,
Men Cat1/2/3  ,15,47245,Richard,Cassube,Team Undiscovered,,289920,273.54166666667,339.24878047794,
Men Cat1/2/3  ,16,50458,Justin,Bowes,Mercy Kuat,,42053,200,350.14682099699,
Men Cat1/2/3  ,17,55193,Spencer,Martin,Unattached,,290172,200,361.04486151604,
Men Cat1/2/3  ,18,30531,Armando,Sanchez,GP VeloTek,,196102,340.81730769231,371.94290203508,
Men Cat1/2/3  ,19,48414,Ryan,Rochford,Big D Cycling,,320888,290.55555555556,382.84094255413,
Men Cat1/2/3  ,20,48416,Brian,Lingenfelter,Team Colavita/Parisi Coffee,,342840,315.55555555556,393.73898307318,
Men Cat1/2/3  ,21,47035,Reimund,Manneck,tall grass,,288950,416.79567307692,404.63702359222,
Men Cat1/2/3  ,22,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,346.84910328721,415.53506411127,
Men Cat1/2/3  ,23,47070,Michael,Rost,GP VeloTek,,247287,351.73305860806,426.43310463032,
Men Cat1/2/3  ,DNF,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,355.03256302521,437.33114514936,
Men Cat1/2/3  ,DNF,46741,Brian,Parks,Team Undiscovered,,168619,232.6441044769,437.33114514936,
Men Cat1/2/3  ,DNF,48368,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,176.61317228839,437.33114514936,
Men Junior  10-18,1,23457,Eliot,Childs,GP VeloTek,,305438,,,
Men Junior  10-18,2,48372,Tyler,Shoaf,Blue River Bicycle Club,,345030,,,
Men Junior  10-18,3,24404,Nathan,Goldberg,GP VeloTek,,255399,,,
Men Junior  10-18,4,23557,Austin,Childs,GP VeloTek,,305439,,,
Men Junior  10-18,5,47050,Jakob,Farrar,GP VeloTek,,375279,,,
Men Junior  10-18,DNF,47045,Conner,Rainey,GP VeloTek,,375924,,,
Men Master  30-99,1,34854,Jeremy,Smith,Cycle City Racing/In-A-Tub,,354824,,,
Men Master  30-99,2,47235,Randy,Sommerfeldt,Specs Racing,,43602,,,
Men Master  30-99,3,48377,Keith,Walberg,360 Racing,,36934,,,
Men Master  40-99,1,56733,Bruce,Tanner,OKC Velo Club,,62854,350,294.65071090519,
Men Master  40-99,2,47229,Brian,Peters,midwest masters cycling,,216028,339.94368554773,300.90071090519,
Men Master  40-99,3,47004,K.c.,Borden,SKC Racing,,275615,362.45192307692,307.15071090519,
Men Master  40-99,4,47095,Craig,Henwood,SKC Racing,,245535,337.5,313.40071090519,
Men Master  40-99,5,60318,Peter,Greig,OKC Velo Club,,14104,350,319.65071090519,
Men Master  40-99,6,60927,Steven,Baxter,Specs Racing,,303262,350,325.90071090519,
Men Master  40-99,7,46653,Jay,Hawkins,OKC Velo Club,,191909,322.61976090107,332.15071090519,
Men Master  40-99,8,48424,Doug,Obershaw,360 Racing,,230250,319.0625,338.40071090519,
Men Master  40-99,9,47003,James,Whittaker,GP VeloTek,,38088,297.01418026418,344.65071090519,
Men Master  40-99,10,47230,Brian,Darnell,Midwest Cycling,,8662,335.125,350.90071090519,
Men Master  40-99,11,47130,Lyle,Reynolds,SKC Racing,,189415,355.9375,357.15071090519,
Men Master  40-99,12,48430,Prayuth,Sirasudhi,SKC Racing,,201805,373.33333333333,363.40071090519,
Men Master  40-99,13,47131,Craig,Bissell,360 Racing,,149720,336.33525641026,369.65071090519,
Men Master  40-99,14,47093,Steve,Wathke,SKC Racing,,198134,341.68181818182,375.90071090519,
Men Master  40-99,15,47002,Jaime,Galvan,GP VeloTek,,250834,299.97745483683,382.15071090519,
Men Master  40-99,16,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,335.80357142857,388.40071090519,
Men Master  40-99,DNF,60936,Bill,Clinesmith,Chamois Butt'r Cycling Team,,99298,350,394.65071090519,
Men Master  40-99,DNF,48426,Greg,French,SKC Racing,,229679,363.125,394.65071090519,
Men Master  40-99,DNF,23506,Matthew,Childs,GP VeloTek,,91979,424.80906593407,394.65071090519,
Men Master  40-99,DNF,46999,Jack,Mason,SKC Racing,,196516,280,394.65071090519,
Men Master  50-99,1,47228,Richard,Hostert,midwest masters cycling,,47529,315.875,369.75,
Men Master  50-99,2,63449,Jeffrey,Seese,KCOI Boulevard,,49125,450,378.81435180056,
Men Master  50-99,3,48373,Stephen,Songer,360 Racing,,150789,405,387.87870360112,
Men Master  50-99,4,55140,Paul,Fancher,Big D Cycling,,53933,450,396.94305540168,
Men Master  50-99,5,63450,Kris,Tilford,Wheatland Cycling Team,,35597,450,406.00740720224,
Men Master  50-99,6,48452,Mark,Weitzel,Team Kaos Cycling,,37633,448.40948546523,415.07175900281,
Men Master  50-99,7,2523,Bill,Anderson,360 Racing,,226699,378.20608564566,424.13611080337,
Men Master  50-99,8,47005,Myron,Michael,GP VeloTek,,24244,336.20684003497,433.20046260393,
Men Master  50-99,9,47231,John,Wentling,midwest masters cycling,,82741,374.51597667708,442.26481440449,
Men Master  50-99,10,63451,Bob,Mcmullen,Midwest Cycling,,70211,450,451.32916620505,
Men Master  50-99,11,48134,David,Conrad,Localcycling.com,,7598,309.64743589744,460.39351800561,
Men Master  50-99,12,3717,Scott,Brown,midwest masters cycling,,280566,395.18997667708,469.45786980617,
Men Master  50-99,13,47232,Van,Hampton,midwest masters cycling,,344056,436.12014334375,478.52222160673,
Men Master  50-99,14,63452,Timothy,Voegeli,Unattached,,86637,450,487.5865734073,
Men Master  50-99,15,60929,Blaine,Chambers,midwest masters cycling,,129301,450,496.65092520786,
Men Master  50-99,16,63453,Jeffery,Usher,Chamois Butt'r Cycling Team,,72992,450,505.71527700842,
Men Master  50-99,DNF,63454,Randy,Martin,Big D Cycling,,211562,450,514.77962880898,
Men Master  60-99,1,9906,?,Harold,360 Racing,,27258,467.5,448.2007230639,
Men Master  60-99,2,47225,Weslye,Bruce,River City Racing Club,,84252,472.64724004167,470.312786367,
Men Master  60-99,3,48362,William,Mason,Big D Cycling,,321706,553.85517017134,492.42484967009,
Men Master  60-99,4,48360,Donavon,Hottman,Big D Cycling,,244366,514.53691297319,514.53691297319,
Men Master  60-99,5,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,576.92617405362,536.64897627629,
Men Master  60-99,6,48364,William,Wells,Big D Cycling,,321594,595.60234810724,558.76103957938,
Men Master  60-99,7,4587,Thomas,Brown,Unattached,,279870,223.44249127601,580.87310288248,
Women Cat 4  ,1,47223,Monica,Ward,Specs Racing,,353820,600,497.48142857143,
Women Cat 4  ,2,46989,Alaina,Beckwith,GP VeloTek,,370729,521.44642857143,523.11107142857,
Women Cat 4  ,3,46990,Lynn,Wilson,Big D Cycling,,364981,536.825,548.74071428571,
Women Cat 4  ,4,46994,Ann,Michael,GP VeloTek,,298126,566.89673942814,574.37035714286,
Women Cat 4  ,5,47253,Jamie,Morton,Specs Racing,,285595,600,600,
Women Cat 4  ,6,51570,Bree,Ginden,Big D Cycling,,369169,651.42857142857,625.62964285714,
Women Cat 4  ,7,47224,Aubrey,Miller,Unattached,,458633,600,651.25928571429,
Women Cat 4  ,8,55135,Aline,Zimmer,Big D Cycling,,366518,600,676.88892857143,
Women Cat1/2/3  ,1,49444,Jennifer,Herrell-rhoades,Bicycles of Tulsa,,243849,,,
Women Cat1/2/3  ,2,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat1/2/3  ,3,37233,Kelly,Skinner,Bike America Racing,,309087,,,
Women Cat1/2/3  ,4,27188,Aubree,Dock,Trek Store2,,282159,,,
Women Master  40-99,1,48436,Glenda,Taylor,Free State Racing,,59609,550,510,
Women Master  40-99,2,59518,Rochelle,Schleicher,Big D Cycling,,53362,550,526.66666666667,
Women Master  40-99,3,47056,Susan,Ruettimann,Big D Cycling,,365788,600,543.33333333333,
Women Master  40-99,4,59967,Leslie,Treas,Big D Cycling,,366364,550,560,
Women Master  40-99,5,55134,Andrea,Noland,Big D Cycling,,367815,550,576.66666666667,
Women Master  40-99,6,59970,Roberta,Dierks,Big D Cycling,,365960,550,593.33333333333,
