Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C,1,78369,Jacob,Sheppard-saidel,Unattached,,402432,444.48,413.45416666667,
Men Cat 5 C,2,61421,Matthew,Churchill,Unattached,,343478,505.96,420.33505494505,
Men Cat 5 C,3,79579,Matthew,Irwin,The Bike Rack/The Bike Rack Racing,,400113,540.78,427.21594322344,
Men Cat 5 C,4,82613,Osiris,Hoil,Unattached,,396300,453.29,434.09683150183,
Men Cat 5 C,5,5104,Patrick,Ryan,Unattached,,256532,500,440.97771978022,
Men Cat 5 C,6,81491,Adam,Hoey,Unattached,,401908,403.10754208047,447.85860805861,
Men Cat 5 C,7,82614,Trsiton,Mcintyre,Western Howard County Cycling,,406845,519.97171947021,454.739496337,
Men Cat 5 C,8,66298,Kyle,Rohrbach,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,380845,444.52,461.62038461538,
Men Cat 5 C,9,82603,Fernando,Marciano,Unattached,,405033,528.34,468.50127289377,
Men Cat 5 C,10,30961,Lawrence,Brown,Unattached,,107978,500.88,475.38216117216,
Men Cat 5 C,11,84088,David,Wong,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,410578,504.93142857143,482.26304945055,
Men Cat 5 C,12,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,477.23,489.14393772894,
Men Cat 5 C,13,85262,Matthew,Robrage,Unattached,,,500,496.02482600733,
Men Cat 5 C,14,93603,Michael,Lewis,US Military Cycling,,412160,500,502.90571428571,
Men Cat 5 C,15,50039,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,241321,547.92,509.7866025641,
Men Cat 5 C,16,50049,Viacheslav,Slavin,National Capital Velo Club/UnitedHealthcare,,302656,563.47,516.66749084249,
Men Cat 5 C,17,78467,Adrian,Jones,Unattached,,393689,580.19,523.54837912088,
Men Cat 5 C,18,85264,Erik,Bergman,Unattached,,407594,500,530.42926739927,
Men Cat 5 C,19,85089,Rasheed,Jabr,Unattached,,410579,500,537.31015567766,
Men Cat 5 C,20,72590,Morgan,Burnett,Unattached,,395416,537.39,544.19104395604,
Men Cat 5 C,21,84684,Phil,Barnes,Unattached,,407433,466.43481515725,551.07193223443,
Men Cat 5 C,22,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,582.25,557.95282051282,
Men Cat 5 C,23,65940,Brian,Connors,The Bike Lane,,379894,618.72713172675,564.83370879121,
Men Cat 5 C,24,85091,Ryan,Moran,Unattached,,411713,500,571.7145970696,
Men Cat 5 C,25,31567,Gwokang,Yang,Unattached,,345420,588.63,578.59548534799,
Men Cat 5 C,26,54425,Martin,Russell,Unattached,,296714,607.09,585.47637362637,
Men Cat1/2/3 A,1,82600,Mattison,Brady,,,223221,299.48,250.40433333333,
Men Cat1/2/3 A,2,63304,Matt,Mcloone,,,380188,290.24,258.31756056117,
Men Cat1/2/3 A,3,44223,Steven,Kusy,,,306704,294.06,266.230787789,
Men Cat1/2/3 A,4,21481,Mykel,Nahorniak,,,298636,391.59,274.14401501683,
Men Cat1/2/3 A,5,32001,Antony,Barsi,,,345152,255.46,282.05724224467,
Men Cat1/2/3 A,6,39698,Thomas,Fadoul,,,300499,308.19,289.9704694725,
Men Cat1/2/3 A,7,16118,Douglas,Philippone,,,42635,312.69,297.88369670034,
Men Cat1/2/3 A,8,65322,Clarke,Lind,,,380562,298.95,305.79692392817,
Men Cat1/2/3 A,9,5000,Ross,Marklein,,,272367,300.7,313.710151156,
Men Cat1/2/3 A,10,5801,Russell,Langley,,,105456,344.45,321.62337838384,
Men Cat1/2/3 A,11,70881,Patrick,Jarenwattananon,,,362104,421.41,329.53660561167,
Men Cat1/2/3 A,12,82607,Cornelius,Griggs,,,206836,342.05041041667,337.44983283951,
Men Cat1/2/3 A,13,6874,Ralph,Muoio,,,51562,291.2,345.36306006734,
Men Cat1/2/3 A,14,8270,Isaac,Kaplan,,,276506,334.97,353.27628729517,
Men Cat1/2/3 A,15,38990,Stokely,Samuel,,,176100,354.32,361.18951452301,
Men Cat1/2/3 A,16,18697,Brigham,Lumm,,,258015,372.07,369.10274175084,
Men Cat1/2/3 A,17,16977,Kevin,Cross,,,274599,357.08,377.01596897868,
Men Cat1/2/3 A,18,44279,Ezra,Kahn,,,365892,339.92966567901,384.92919620651,
Men Cat1/2/3 A,19,18655,Michael,Zoeller,,,155245,429.62,392.84242343434,
Men Cat1/2/3 A,20,5170,Ryan,Bodge,,,208038,329.23,400.75565066218,
Men Cat1/2/3 A,21,63303,Harrison,Leavens,,,357979,360.14,408.66887789001,
Men Cat1/2/3 A,22,18704,Brandon,Lumm,,,95106,371.87,416.58210511785,
Men Cat1/2/3 A,DNF,23038,First,Name last name,Time,,462616,200,424.49533234568,
Men Cat4/5 B,1,68159,Matt,Rowlands,Unattached,,358620,377.55,359.93533577268,
Men Cat4/5 B,2,64974,David,Muse,District Velocity Racing,,377109,424.36,367.95830219541,
Men Cat4/5 B,3,76413,Amilcar,Samudio,Unattached,,401778,498.47,375.98126861814,
Men Cat4/5 B,4,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,440.79,384.00423504088,
Men Cat4/5 B,5,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,405.21000860946,392.02720146361,
Men Cat4/5 B,6,50079,Phillip,Ash,DC Velo Limited/Clean Currents p/b Beyer Kia,,267101,432.88,400.05016788634,
Men Cat4/5 B,7,78347,Ron,Perel,Unattached,,404632,491.05,408.07313430907,
Men Cat4/5 B,8,65737,Robert,Brewbaker,32NCSI p/b VTV,,374611,478.4,416.0961007318,
Men Cat4/5 B,9,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,439.54,424.11906715454,
Men Cat4/5 B,10,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,419.76,432.14203357727,
Men Cat4/5 B,11,18162,Drake,Jordan,Unattached,,272139,457.94,440.165,
Men Cat4/5 B,12,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,433.28,448.18796642273,
Men Cat4/5 B,13,24489,Jonathan,Cox,Unattached,,317758,428.08,456.21093284546,
Men Cat4/5 B,14,32886,Devon,Baummer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,336640,460.12,464.2338992682,
Men Cat4/5 B,15,78345,Andrew,Friend,Unattached,,400599,491.97,472.25686569093,
Men Cat4/5 B,16,16874,Nick,Caddenhead,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,292506,519.08192741703,480.27983211366,
Men Cat4/5 B,17,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303861,374.79,488.30279853639,
Men Cat4/5 B,18,19715,George,Branyan,Route 1 Velo,,254888,462.56,496.32576495912,
Men Cat4/5 B,19,24562,Mike,Faber,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,317672,409.29,504.34873138186,
Men Cat4/5 B,20,27307,Brian,Mattern,Squadra Coppi/Squadra Coppi / Vapiano USA,,339420,477.94,512.37169780459,
Women Cat 4 C,1,75990,Shelley,Devereaux,The Bike Rack/The Bike Rack Racing,,396404,,,
Women Cat1/2 A,1,26868,Michelle,Miller,Artemis,,325062,,,
Women Cat2/3 B,1,16880,Katherine,Klausing,Your Ad Here,,274789,,,
