Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,1,22,407.11549049708,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,1,15,369.8422223075,
Leesville Ladoga,2014-07-5,Men Cat 5  ,1,3,,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,1,20,363.87883702717,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,1,16,364.87666666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4  ,2,5,,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,1,56,328.22183333333,
Henleyville Road Race,2014-09-27,Men Cat 4,1,15,362.16233333333,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,8,75,422.92221285587,
The Koppenberg,2015-05-2,Men SM 4,DNF,63,578.92967307692,
Sunshine Hill Climb,2015-06-6, Men SM 4,6,25,370.453779204,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,11,18,421.7335,
Clasica de Rio Grande,2015-07-11,Men SM 4,DNF,47,529.18931666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,10,27,383.26933333333,
