Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,46732,Joey,Mesa,EVOKE Racing,,133355,257.02,220.8215,
Mixed CAT 1/2/3  ,2,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,232.16,233.89414285714,
Mixed CAT 1/2/3  ,3,46812,Sawyer,Currie,DNA Racing,,337206,339.58,246.96678571429,
Mixed CAT 1/2/3  ,4,46728,Evan,Bybee,DNA Racing,,226469,290.19,260.03942857143,
Mixed CAT 1/2/3  ,5,24437,Jacob,White,ELBOWZ Racing,,272180,231.96,273.11207142857,
Mixed CAT 1/2/3  ,6,46731,Rob,Bell,Team Undiscovered,,252928,272.74,286.18471428571,
Mixed CAT 1/2/3  ,7,46740,Chad,Hodges,DNA Racing,,175928,281.81,299.25735714286,
Mixed CAT 1/2/3  ,8,46734,Erin,Elliott,Team Soundpony,,225120,317.44,312.33,
Mixed CAT 1/2/3  ,9,61220,Daniel,Larson,,,58572,321.22,325.40264285714,
Mixed CAT 1/2/3  ,10,46768,Aaron,Highfill,DNA Racing,,294228,315.28,338.47528571429,
Mixed CAT 1/2/3  ,11,60965,Rob,Green,DNA Racing,,156911,280.49,351.54792857143,
Mixed CAT 1/2/3  ,12,69594,Andrew,Farmer,DNA Racing,,317222,332.7,364.62057142857,
Mixed CAT 1/2/3  ,13,70312,James lawrence,Dna racing,Team Undiscovered,,148318,312.33,377.69321428571,
Mixed CAT 1/2/3  ,14,49464,Troy,Cowin,Bike Lab,,260030,332.45,390.76585714286,
Mixed CAT 1/2/3  ,15,46741,Brian,Parks,EVOKE Racing,,168619,341.78,403.8385,
Mixed CAT 1/2/3  ,DNF,46771,Judson,Copeland,EVOKE Racing,,240939,346.72,416.91114285714,
Mixed CAT 1/2/3  ,DNF,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,368.88830307556,416.91114285714,
Mixed CAT 1/2/3  ,DNF,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,296.77,416.91114285714,
Mixed CAT 1/2/3  ,DNF,57463,Micah,Newell,Team Undiscovered,,119514,258.8,416.91114285714,
Mixed CAT 3/4  ,1,57354,Steven,Cate,Oklahoma Bicycle Racing Union,,6467,311.99126190476,285.46966666667,
Mixed CAT 3/4  ,2,47258,Ryan,Westrup,EVOKE Racing,,249711,342.39,296.85114285714,
Mixed CAT 3/4  ,3,69594,Andrew,Farmer,DNA Racing,,317222,332.7,308.23261904762,
Mixed CAT 3/4  ,4,49464,Troy,Cowin,Bike Lab,,260030,332.45,319.6140952381,
Mixed CAT 3/4  ,5,70310,Ben,Williams,DNA Racing,,367746,365.14,330.99557142857,
Mixed CAT 3/4  ,6,57941,Pat,Varva,Bike One Racing Team,,367580,400.49,342.37704761905,
Mixed CAT 3/4  ,7,49427,Ronnie,Davidson,Bike One Racing Team,,343782,424.28,353.75852380952,
Mixed CAT 3/4  ,8,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,407.59,365.14,
Mixed CAT 3/4  ,9,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,395.32,376.52147619048,
Mixed CAT 3/4  ,10,49461,Jason,Pratt,The Bicycle Store,,65561,347.91,387.90295238095,
Mixed CAT 3/4  ,11,46771,Judson,Copeland,EVOKE Racing,,240939,346.72,399.28442857143,
Mixed CAT 3/4  ,12,93627,Gene,Bryce,Bike Lab,,378532,407.39498245614,410.6659047619,
Mixed CAT 3/4  ,13,57446,Michael,Kimberling,Team Pg13,,66217,407.5462131551,422.04738095238,
Mixed CAT 3/4  ,14,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,440.54,433.42885714286,
Mixed CAT 3/4  ,15,96364,Brandon,Bundy,,,254928,350,444.81033333333,
Mixed CAT 3/4  ,DNF,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,500.57,456.19180952381,
Mixed CAT 3/4  ,DNF,57435,Jared,Ryan,Transitions LifeCare p/b InSync Rx,,376082,452.11,456.19180952381,
Mixed CAT 3/4  ,DNF,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,368.88830307556,456.19180952381,
Mixed CAT 3/4  ,DNF,60758,Nemo,Cockrell,Bike Lab,,360519,410.16,456.19180952381,
Mixed CAT 3/4  ,DNF,46813,Jay,Myers,DNA Racing,,337638,362.73,456.19180952381,
Mixed CAT 4/5  ,1,49427,Ronnie,Davidson,Bike One Racing Team,,343782,424.28,354.87266871345,
Mixed CAT 4/5  ,2,9134,Scott,Wilson,Oklahoma City Velo Club,,64137,460.53882137338,368.46228746867,
Mixed CAT 4/5  ,3,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,407.59,382.05190622389,
Mixed CAT 4/5  ,4,73350,Ryan,Layman,Oklahoma Cycling Club,,394109,385.35033333333,395.64152497911,
Mixed CAT 4/5  ,5,93629,Laurent,Massenat,Elemental Coffee,,429038,420.62177192982,409.23114373434,
Mixed CAT 4/5  ,6,81164,Pete,Marrs,Oklahoma City Velo Club,,398228,470.53830554834,422.82076248956,
Mixed CAT 4/5  ,7,89366,Steven,Calderon,Bike One Racing Team,,414171,459.55007203615,436.41038124478,
Mixed CAT 4/5  ,8,57446,Michael,Kimberling,Team Pg13,,66217,407.5462131551,450,
Mixed CAT 4/5  ,9,77238,Thomas,Todd,Team Soundpony,,394929,483.92,463.58961875522,
Mixed CAT 4/5  ,10,82473,Eric,Franklin,Team Soundpony,,405620,484.77,477.17923751044,
Mixed CAT 4/5  ,11,93570,Geremy,Rowland,Oklahoma City Velo Club,,394913,419.42601449275,490.76885626566,
Mixed CAT 4/5  ,12,93632,Cody,Greenhaw,Elemental Coffee,,341254,495.57357894737,504.35847502089,
Mixed CAT 4/5  ,13,96365,Chris,Holliday,Elemental Coffee,,199207,450,517.94809377611,
Mixed CAT 4/5  ,14,48618,Tyler,Yamamoto,OU Cycling,,366112,440,531.53771253133,
Mixed CAT 4/5  ,15,57435,Jared,Ryan,Transitions LifeCare p/b InSync Rx,,376082,452.11,545.12733128655,
Mixed CAT 4/5  ,DNF,96366,Jeremy,Hall,,,391938,450,558.71695004177,
Mixed CAT 4/5  ,DNF,86096,Kevin,Dougherty,,,,258.92532300885,558.71695004177,
Mixed CAT 4/5  ,DNF,77246,Todd,Carpenter,Bike Lab,,377465,525.2841579135,558.71695004177,
Mixed CAT 4/5  ,DNF,96137,Martin,Karr,,,400703,450,558.71695004177,
Mixed CAT 4/5  ,DNF,91401,Gero,Testa,Oklahoma City Velo Club,,422503,494.74505893804,558.71695004177,
Mixed CAT 4/5  ,DNF,93637,Benino,Pacheco jr,,,428169,552.88966666667,558.71695004177,
Mixed CAT 4/5  ,DNF,92298,Cody,Moore,,,428532,427.33436547493,558.71695004177,
Mixed CAT 4/5  ,DNF,93633,Shannon,Varenhorst,,,430690,504.39143859649,558.71695004177,
Mixed CAT 4/5  ,DNF,95700,Hana,Garba,,,,450,558.71695004177,
Mixed CAT 4/5  ,DNF,82469,Johnny,Carroll,Oklahoma City Velo Club,,6284,458.82914431593,558.71695004177,
Mixed CAT 4/5  ,DNF,93627,Gene,Bryce,Bike Lab,,378532,407.39498245614,558.71695004177,
Mixed CAT 4/5  ,DNF,95701,Heather,Laufer,,,,450,558.71695004177,
Mixed CAT 4/5  ,DNF,57366,Luke,Neafus,Dna Racing,,311172,498.87,558.71695004177,
Mixed CAT 4/5  ,DNF,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,469.24,558.71695004177,
Mixed CAT 4/5  ,DNF,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,440.54,558.71695004177,
