Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,239834,Michael,Degregorio,,,610926,450,382.5,
Men Cat 4/5,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,388.125,
Men Cat 4/5,3,99023,Steve,Hunchuck,,,406262,368.13,393.75,
Men Cat 4/5,4,161468,Felix,Koenig,Massage Envy Racing,,554146,450,399.375,
Men Cat 4/5,5,194251,Mathijs,De rijk,Massage Envy Racing,,610909,458.75,405,
Men Cat 4/5,6,192455,Ian,Pollock,Massage Envy Racing,,594278,450,410.625,
Men Cat 4/5,7,144974,Eric,Collazo,BG Cycling Club,,514171,390.55,416.25,
Men Cat 4/5,8,186836,Patrick,Otoole,Golden Triangle Bike,,580647,450,421.875,
Men Cat 4/5,9,238882,Brett,Seich,,,614890,450,427.5,
Men Cat 4/5,10,194248,Elijah,Pace,Massage Envy Racing,,611307,423.34,433.125,
Men Cat 4/5,11,238876,Blake,Chaney,,,307028,450,438.75,
Men Cat 4/5,12,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,444.375,
Men Cat 4/5,13,239828,John,Lesure,BG Cycling Club,,603975,450,450,
Men Cat 4/5,14,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,455.625,
Men Cat 4/5,15,71684,John,Moon,,,384202,450,461.25,
Men Cat 4/5,16,186385,Nate,Gallaher,,,615881,450,466.875,
Men Cat 4/5,17,113887,Cody,Wagner,Pittsburgh Youth Leadership,,459660,450,472.5,
Men Cat 4/5,18,192458,Brett,White,,,608399,465.34,478.125,
Men Cat 4/5,19,194250,Zachary,White,,,608293,446.93,483.75,
Men Cat 4/5,20,207344,Chago,Bradbury,Pittsburgh Youth Leadership,,,450,489.375,
Men Cat 4/5,21,239835,Cruze,Bradbury,Pittsburgh Youth Leadership,,,450,495,
Men Cat 4/5,22,238890,Christopher,Lewis,,,614935,450,500.625,
Men Cat 4/5,23,239841,Jim,Gianoglio,,,,450,506.25,
Men Cat 4/5,24,239836,Antawn,James,Pittsburgh Youth Leadership,,,450,511.875,
Men Masters 40+ Cat 1/2/3/4,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,425.5,297.5,
Men Masters 40+ Cat 1/2/3/4,2,23271,Robert,Gottlieb,,,46469,350,302.75,
Men Masters 40+ Cat 1/2/3/4,3,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,350,308,
Men Masters 40+ Cat 1/2/3/4,4,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,350,313.25,
Men Masters 40+ Cat 1/2/3/4,5,188638,Aaron,Shafer,Fitt Racing,,121650,350,318.5,
Men Masters 40+ Cat 1/2/3/4,6,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,323.75,
Men Masters 40+ Cat 1/2/3/4,7,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,350,329,
Men Masters 40+ Cat 1/2/3/4,8,26103,Frankie,Ross,Sette Nove,,30633,350,334.25,
Men Masters 40+ Cat 1/2/3/4,9,26123,Chris,Helbling,east end cycling club,,316914,350,339.5,
Men Masters 40+ Cat 1/2/3/4,10,82428,Al,Meder,Rivet 5 Racing,,385247,350,344.75,
Men Masters 40+ Cat 1/2/3/4,11,169525,Neil,Donahue,East End Cycling,,558776,350,350,
Men Masters 40+ Cat 1/2/3/4,12,134036,Brett,Stana,UPMC/Pro Bike and Run,,293434,350,355.25,
Men Masters 40+ Cat 1/2/3/4,13,26102,Raymond,Russell,Sette Nove,,169825,350,360.5,
Men Masters 40+ Cat 1/2/3/4,14,65105,Ken,Mowry,East End Cycling Club,,380875,350,365.75,
Men Masters 40+ Cat 1/2/3/4,15,35179,Bryan,Routledge,Sette Nove,,174999,350,371,
Men Masters 40+ Cat 1/2/3/4,16,65108,Timothy,Daigle,Rivet 5,,381217,350,376.25,
Men Masters 40+ Cat 1/2/3/4,17,183320,Russell,Dryer,Sette Nove,,617,350,381.5,
Men Masters 40+ Cat 1/2/3/4,18,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,350,386.75,
Men Masters 40+ Cat 1/2/3/4,19,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,350,392,
Men Masters 40+ Cat 1/2/3/4,20,32752,Wayne,Archer,Eat'n Park Cycling Team/N+1,,1860,350,397.25,
Women Open,1,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,450,405,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,450,420,
Women Open,3,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,435,
Women Open,4,99422,Sara,Horsey,East End Cycling Club,,433445,450,450,
Women Open,5,189928,Anne-marie,Oswald,East End Cycling Club,,591920,450,465,
Women Open,6,155206,Cansu,Ozen,Opus One Velo,,555893,450,480,
