Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Women 4   ,7,14,584.56788849923,
Bobby Phillips Turkey Day Bike Race,2010-09-12,WOMEN CAT 4,5,11,582.53989335757,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,21,33,636.27961111111,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,4,12,540.49792201199,
Hempfield Road Race,2013-09-14,Women Category3/4,4,5,,
Black Hills Circuit Race,2014-03-23,Women Cat 4,DNF,22,705.90066666667,
Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,17,22,571.86972727273,
The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,5,16,569.27252132497,
Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,2,9,541.34733333333,
Page Valley Road Race,2014-08-2,Women Cat 4  ,5,14,518.97085714286,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,6,18,531.05151851852,
That Dam Time Trial,2014-08-24,Women 50K I 4,2,4,,
Tour of Tucker County,2015-05-23,Women Cat 4,3,11,514.44891666667,
Mount Joy Road Race,2015-05-30,Women Cat 3/4,3,9,490.7781681772,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,8,21,582.92573116367,
Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 4,4,15,529.53171377403,
Page Valley Road Race,2015-08-1,Women Cat 4,3,13,489.99053981481,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women Cat 4,3,7,534.87983620073,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Women  Cat 4,3,15,515.19551954117,
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,5,20,499.9118919479,
Farmersville Road Race™,2016-04-16,Women 3/4,8,39,459.7538064694,
Tour de Gretna - TT,2016-04-30,Women CAT 4,1,6,491.90906783486,
Tour de Gretna - RR1,2016-04-30,Women CAT 4,2,7,509.29133333333,
Tour de Gretna - RR2,2016-05-1,Women CAT 4,2,4,,
Tour de Gretna - GC,2016-05-1,Women CAT 4,2,7,512.41264558596,
Black Hill Circuit Race,2017-03-26,Women  Category 4 Cat4/5,2,10,510.65559123182,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,8,26,474.08347325731,
Elkridge Spring Classic,2017-04-15,Women 4,3,11,557.82968117675,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,7,21,550.85173333333,
Tour de Gretna,2019-04-27,Women 3-45,4,19,490.4140067422,
