Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,70918,Tobias,Klein,NCVC/UnitedHealthcare,31:18.0,386626,618.38,501.85663768966,
Men 11-12 Juniors,2,95408,Divik,Verma,T-Town Elite,31:18.0,423878,578.09205459097,521.27719807472,
Men 11-12 Juniors,3,102664,Luke,Gunnett,Team Citius,31:18.0,440687,574.78666666667,540.69775845978,
Men 11-12 Juniors,4,92488,Jacob,Evans,T-town elite,31:18.0,416699,562.60270549598,560.11831884483,
Men 11-12 Juniors,5,123877,Luke,Gerdeman,T-Town,31:18.0,467116,650,579.53887922989,
Men 11-12 Juniors,6,80560,Matthew,Parry,Team Somerset,31:18.0,405129,650,598.95943961494,
Men 11-12 Juniors,7,100086,Luke,Anthony,Connecticut Cycling Advancement Program,31:18.0,408539,530.92,618.38,
Men 11-12 Juniors,8,86772,Ian,Witkowski,Young Medalists,31:18.0,425029,603.07,637.80056038506,
Men 11-12 Juniors,9,70920,Jonah,Killy,Rock Creek Velo,31:18.0,386386,557.62,657.22112077011,
Men 11-12 Juniors,10,123878,Nick,Pomajevich,,32:48.0,339638,650,676.64168115517,
Men 11-12 Juniors,11,123879,Anson,Wright,TTown Elite,32:48.0,474810,650,696.06224154022,
Men 11-12 Juniors,12,123880,Rainer,Santee,,33:17.0,466661,650,715.48280192528,
Men 11-12 Juniors,13,66915,William,Jackson,Young Medalists,33:36.0,397863,627.85,734.90336231034,
Men 13-14 Juniors,1,66913,William,Walton,Young Medalists,41:26.0,382206,487.13,414.5025,
Men 13-14 Juniors,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,41:26.0,406968,459.47,426.63772727273,
Men 13-14 Juniors,3,50073,Iain,Mackeith,NCVC/UnitedHealthcare,41:26.0,369359,484.44,438.77295454545,
Men 13-14 Juniors,4,94704,Mikko,Aho,BayHill Capital,41:26.0,359642,497.68,450.90818181818,
Men 13-14 Juniors,5,66911,Gerard,Josulevicz,TEAM VORTEX,41:26.0,380553,491.38,463.04340909091,
Men 13-14 Juniors,6,59771,Owen,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,41:26.0,360992,552.02,475.17863636364,
Men 13-14 Juniors,7,115037,Nathan,Roberts,Young Medalists,41:26.0,427000,610.87124861377,487.31386363636,
Men 13-14 Juniors,8,87752,Bram,Carter,Liberty Cycle,41:26.0,411595,543.13,499.44909090909,
Men 13-14 Juniors,9,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,41:31.0,411384,505.85,511.58431818182,
Men 13-14 Juniors,10,95437,Connor,Thompson,Young Medalists,41:31.0,425257,521.19,523.71954545455,
Men 13-14 Juniors,11,70915,Alex,Kasch,NCVC/UnitedHealthcare,41:31.0,390412,547.99,535.85477272727,
Men 13-14 Juniors,12,78846,Joey,Skrip,JVR Sports,41:32.0,403665,579.06,547.99,
Men 13-14 Juniors,13,66912,Erik,Corson,ROCK CREEK VELO,41:32.0,382429,635.75,560.12522727273,
Men 13-14 Juniors,14,113445,Luca,Haines,Cannondale Sports New England,41:35.0,470616,601.89,572.26045454545,
Men 13-14 Juniors,15,118378,Ben,Douglas,Montclair Bikery Colavita Development Team,0:41:42,476760,542.13,584.39568181818,
Men 13-14 Juniors,16,87923,Dhruv,Krishna,Sprinters Edge,41:42.0,405941,587.85601470512,608.66613636364,
Men 13-14 Juniors,17,68176,David,Do,young medalists,41:42.0,403594,556.13,608.66613636364,
Men 13-14 Juniors,18,65924,Joshua,Townes,Rock Creek Velo,0:41:42,383942,481.35,608.66613636364,
Men 13-14 Juniors,19,87924,Arnav,Krishna,Sprinters Edge,43:24.0,405940,665.55477223212,632.93659090909,
Men 13-14 Juniors,20,84129,Karl,Neff,NCVC/UnitedHealthcare,43:35.0,390575,713.47,645.07181818182,
Men 13-14 Juniors,21,122666,Aiden,Mapel,Northampton Cycling,47:26.0,359229,476.30477353553,657.20704545455,
Men 13-14 Juniors,22,95424,Neil,Deshmukh,T-Town Elite,48:01.0,431875,711.31514623064,669.34227272727,
Men 13-14 Juniors,23,119085,Andrew,Nelson,NCVC,10:00.0,477554,613.970586349,681.4775,
Men 15-16 Juniors,1,89464,Alexander,Chrystall,Cannondale Sports New England,51:56.0,407169,369.46,329.698,
Men 15-16 Juniors,2,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,51:57.0,429036,351.51,347.15544444444,
Men 15-16 Juniors,3,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,51:57.0,311002,432.91,364.61288888889,
Men 15-16 Juniors,4,41512,Jacob,Skrip,JVR Sports,51:57.0,353400,377.44,382.07033333333,
Men 15-16 Juniors,5,87757,Aidan,Carter,Liberty Cycle,51:57.0,411594,416.74,399.52777777778,
Men 15-16 Juniors,6,89469,Andrew,Petti,CRCA Junior Development,51:57.0,438055,496.68,416.98522222222,
Men 15-16 Juniors,7,95309,Leo,Kirkpatrick baird,Liberty Cycle,51:57.0,428309,479.21,434.44266666667,
Men 15-16 Juniors,8,118635,Will,Nelson,NCVC/UnitedHealthcare,51:57.0,474768,496.57684920408,451.90011111111,
Men 15-16 Juniors,9,113586,Matthew,Shea,Team Somerset,51:57.0,441159,467.69,469.35755555556,
Men 15-16 Juniors,10,32141,Reilly,Carlton,Liberty Cycles,51:57.0,348068,516.99,486.815,
Men 15-16 Juniors,11,113599,Christian,Hoke,Green Mountain Cyclery,51:57.0,460965,476.29,504.27244444444,
Men 15-16 Juniors,12,114512,Carlos,Brooks,RCV,51:57.0,454244,497.42566923077,521.72988888889,
Men 15-16 Juniors,13,66910,Austin,Banks,Young Medalists,51:57.0,383935,511.88,539.18733333333,
Men 15-16 Juniors,14,89468,Christian,Norvold,Cannondale Sports New England,51:57.0,406156,472.94,556.64477777778,
Men 15-16 Juniors,15,55417,Dominic,Giannantonio,T Town Elite,52:07.0,376915,572.41607429357,574.10222222222,
Men 15-16 Juniors,16,101838,Andrew,Wiedwald���,Young Medalists,52:38.0,432998,494.42,591.55966666667,
Men 15-16 Juniors,17,102899,Tommy,Wood,,54:56.0,442884,590.33,609.01711111111,
Men 15-16 Juniors,18,87158,Nate,Ryan,Cannondale Sports New England,03:20.0,425297,504.4,626.47455555556,
Men 17-18 Juniors,1,9593,Alec,Ratzell,Young Medalists,52:02.0,310898,355.43,360.0515,
Men 17-18 Juniors,2,66908,Zach,Lyons,Young Medalists,53:30.0,352088,390.22,382.7272,
Men 17-18 Juniors,3,67678,Kaan,Sarci,,53:30.0,384651,457.81,405.4029,
Men 17-18 Juniors,4,74114,Andrew,Dapper,Team Vortex,53:30.0,297396,422.74,428.0786,
Men 17-18 Juniors,5,102665,George,Harris,Liberty Cycle,53:30.0,438005,489.05,450.7543,
Men 17-18 Juniors,6,68365,Brandon,Staub,Young Medalist,53:30.0,384311,491.24,473.43,
Men 17-18 Juniors,7,89480,Ben,Ryan,Cannondale Sports New England,53:30.0,429727,451.85,496.1057,
Men 17-18 Juniors,8,74329,Justin,Strauss,CRCA Junior Development,56:06.0,382850,525.36,518.7814,
Men 17-18 Juniors,9,113600,Kyle,Nock,EC Devo,56:06.0,380829,503.65,541.4571,
Men 17-18 Juniors,10,97505,Julian,Sherr,Cannondale Sports New England,56:12.0,430760,503.33,564.1328,
Men 9-10 Juniors,1,114520,Ansel,Casper,,32:52.0,449141,649.21,622.327,
Men 9-10 Juniors,2,123881,Jonah,Hover,T-Town Elite,33:41.0,474699,700,641.74525,
Men 9-10 Juniors,3,115040,Luke,Myers,Team Citius,35:01.0,458710,725.21333333333,661.1635,
Men 9-10 Juniors,4,121333,Dominik,Hochstrasser,,35:01.0,480312,666.25,680.58175,
Men 9-10 Juniors,5,94989,Henry,Neff,NCVC/UnitedHealthcare,35:10.0,430952,656.94,700,
Men 9-10 Juniors,6,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,0:35:57,429839,544.9,719.41825,
Men 9-10 Juniors,7,114560,John,Josulevicz,Team Vortex/Vortex Cycling,0:39:33,449143,791.45310175215,738.8365,
Men 9-10 Juniors,8,113587,Evan,Donahue,Liberty Cycle,35:57.0,459426,700,758.25475,
Men 9-10 Juniors,9,123882,Gavin,Lewis,T-town,0:42:35,481392,700,777.673,
Women 11-12 Juniors,1,102659,Emma,Humphreys,Rock Creek Velo,31:18.0,432574,600.99,582.78582222106,
Women 11-12 Juniors,2,114530,Samantha,Williams,Rock Creek Velo,31:24.0,434265,694.26,611.3718666658,
Women 11-12 Juniors,3,77965,Anja,Thomas,,31:28.0,392766,647.36940740354,639.95791111053,
Women 11-12 Juniors,4,118633,Atalie,Dempsey,NCVC/UnitedHealthcare,33:29.0,476901,700,668.54395555527,
Women 11-12 Juniors,5,97318,Mia,Geudtner,Team Citius,33:58.0,423697,662.85,697.13,
Women 11-12 Juniors,6,118634,Leeya,Wang,NCVC/UnitedHealthcare,0:34:57,476703,740.79,725.71604444473,
Women 11-12 Juniors,7,115062,Scout,Carter,Liberty Cycle,38:22.0,472820,700,754.30208888947,
Women 11-12 Juniors,8,113207,Anna,Rigby,NCVC/UnitedHealthcare,0:39:47,466381,722.49,782.8881333342,
Women 13-14 Juniors,1,123874,Sophia,Shuhay,JPA,43:18.0,440378,700,605.27355140433,
Women 13-14 Juniors,2,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,43:22.0,384645,676.4,620.07952350784,
Women 13-14 Juniors,3,95852,Jude,Bopf,Rock Creek Velo,43:22.0,413898,641.17850468111,634.88549561135,
Women 13-14 Juniors,4,79571,Madeline,Smith,Team Wear on Earth,43:24.0,408916,651.25387219458,649.69146771486,
Women 13-14 Juniors,5,97004,Uma,Gupta,rcv,43:38.0,414903,599.00768462677,664.49743981836,
Women 13-14 Juniors,6,118153,Shaelyn,Dempsey,NCVC/UnitedHealthcare,43:40.0,476826,649.69146771486,679.30341192187,
Women 13-14 Juniors,7,104268,Tiera,Chrystall,Cannondale Sports New England,53:08.0,443805,611.05,694.10938402538,
Women 15-16 Juniors,1,41523,Kalie,King,Young Medalists,54:56.0,321032,,,
Women 15-16 Juniors,2,92485,Aliza,Tobias,EC Devo,00:36.0,381641,,,
Women 17-18 Juniors,1,18057,Svetlana,Mack,Rock Creek Velo,51:57.0,272062,,,
Women 17-18 Juniors,2,95312,Madeleine,Hanley,Team Somerset,00:03.0,424443,,,
Women 9-10 Juniors,1,123875,Homare,Yamashita,T-Town Elite,33:43.0,481527,,,
Women 9-10 Juniors,2,102657,Emma,Boyle,liberty cycle,0:39:20,443015,,,
Women 9-10 Juniors,3,114541,Alexia,Klein,NCVC/UnitedHealthcare,40:03.0,459995,,,
Women 9-10 Juniors,4,123876,Erin,Halpin,T-TOWN ELITE,42:35.0,482024,,,
