Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4-5,DNF,44,507.7869264993,
Weld County Road Race,2013-04-20,Men SM 35+ 4,35,55,406.92463333333,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,21,29,427.97299239777,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,12,16,459.7438113326,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,9,17,456.14939537076,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,18,31,415.84598005566,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,15,28,400,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,32,46,488.23556505377,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,17,72,376.68336419753,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,DNF,73,517.0114570385,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,60,75,500.86708018452,
