Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,9,12,591.58287356689,
Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,9,12,630,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIORS 13-14,3,7,528.10046748042,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,26,26,459.49077289605,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,24,26,450.16083764989,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,17,24,431.78531977031,
Tek Park Circuit Race,2011-05-8,Junior 10-14,5,12,570,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,7,13,550,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,6,12,527.71940791755,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,8,15,570.03850270478,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 13-14,2,14,429.03155319468,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,24,43,429.59162037037,
Luzerne Criterium,2011-06-12,Cat 4/5,25,26,468.73883333333,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,7,24,470.115446343,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,5,21,438.51757696815,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,4,18,469.28243484784,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Junior 13-15 Men,1,4,,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,42,48,439.62896476379,
PA Junior State Criterium Championship,2011-08-13,Men Juniors  13-14,6,8,510.44275,
Oley Valley Road Race,2011-08-14,Men Juniors  13-14,7,14,486.72780952381,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,3,7,427.2755915638,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,52,70,418.30849227059,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,58,72,430.18894686287,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,42,72,387.90473428318,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,49,72,416.50082573496,
Bike Line Criterium Training Series,2012-03-4,Men Junior  ,1,9,478.78501341347,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,19,46,426.26027410329,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,38,88,345.26781160319,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,42,45,517.20763435043,
Philadelphia Naval Yard Criterium,2012-04-7,Men Juniors  15-18,10,19,431.11,
Tour of the Battenkill,2012-04-14,Junior 15-16,19,39,407.68886590135,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  15-16,2,10,433.04836686523,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,24,30,453.29595238095,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,11,16,397.26589138523,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4/5 Junior  ,4,7,446.68,
Steel City Showdown,2012-04-29,Men Junior  15-16,4,7,456.92784451464,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,14,55,398.74476552081,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,45,57,445.22410714286,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,13,25,428.96,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,5,24,331.60869441401,
The Luzerne Criterium,2012-06-10,Men Juniors  15-16,1,4,,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,46,83,382.36669203983,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,70,83,438.91358398709,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,39,72,335.82706955079,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,17,22,445.6128030303,
JBN Bicycle Race,2012-07-7,Men Masters  19-23,DNF,5,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,18,35,442.62094902778,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,9,35,376.09663426816,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,21,34,469.0551924117,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,17,35,432.92128125011,
Lake Nockamixon Time Trial,2012-07-28,Men Juniors  15-16,1,5,,
California Grand Prix,2012-08-18,Men Junior  15 16 ,2,6,424.613,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,33,76,333.29105263158,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,49,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,64,76,389.375,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,51,76,411.96190909091,
GMSR - GC,2012-09-3,Junior,56,67,392.81540081525,
Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,10,14,425.24571428571,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,13,31,420.83181964963,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,1,17,380.58183333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,45,65,426.5814375,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,24,24,424.31236111111,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,18,31,402.1876547619,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 15-16,4,7,405.39,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 15-16,3,7,402.31904211787,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 15-16,4,7,422.37,
Tour of Somerville,2013-05-27,Men Junior  17-18,35,40,471.85001666667,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 15-16 MEN,1,9,371.625,
Grandview Grand Prix,2013-06-8,JUNIORS 15-16,2,4,,
Giro del Cielo - TT,2013-06-23,Men 3,33,51,378.18734305436,
Giro del Cielo - Crit,2013-06-23,Men 3,44,50,414.81504,
Brownstown Road Race,2013-06-29,Men Junior Cat 2/3 U19,DNF,6,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,36,88,354.40257645063,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,63,92,445.98642857143,
Phoenixville Criterium,2013-07-11,Men Category 3,DNF,27,398.68716666667,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,9,31,300.50741111111,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,61,62,454.88989516129,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,36,44,417.58698492412,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,12,14,530.51080952381,
Franklin Farms East Criterium,2014-05-18,Men Juniors  15-17,2,6,390.96142954253,
Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,5,13,405.97383333333,
Tour of Somerville,2014-05-26,Men Junior  15-18,31,34,433.8837745098,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 17-18 JUNIOR,1,5,,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,85,121,469.56893333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,49,104,326.48994117647,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,6,17,402.13940821309,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,3,17,360.35828680125,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,DNF,17,539.87836575147,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,54,59,440.59613793103,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 17-18,1,5,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,21,55,369.33658641975,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,54,55,457.77777777778,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,43,54,433.33333333333,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,50,55,471.2432407589,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,49,53,518.78138461538,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,37,57,452.0417011997,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,11,15,397.57790246335,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,5,15,344.77507142857,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,21,23,458.77099533755,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,23,23,469.77766666667,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,12,15,424.41149432271,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,55,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,61,70,434.51469473299,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,31,65,354.4859375,
Killington Stage Race GC,2015-05-25,Men Cat 3,57,73,429.85616555928,
Philadelphia Amateur Time Trial,2015-06-6,Men 17-18 Junior,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,85,121,444.68978666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,56,93,386.58215217391,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,44,49,412.95297569444,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,32,75,381.26380723819,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,43,74,386.62203581823,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,DNF,75,548.42486878924,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,DNF,45,435.1752962963,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,44,85,462.33776,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,3,9,341.01850963064,
Brownstown Road Race,2016-06-25,Men 2/3,5,23,332.9261969697,
 Giro del Cielo - TT,2016-07-9,Men Cat3,DNF,52,445.70355041092,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,DNF,12,,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,30,41,430.33268888889,
Pottstown Bike Race,2017-07-16,Men 1/2/203,13,46,361.31526666667,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,2,68,327.59646153595,
Tour de Millersburg - TT,2017-08-5,Men cat3,4,67,340.81253865378,
Tour de Millersburg - RR,2017-08-6,Men cat3,25,57,395.6429047619,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,40,45,461.41960833333,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,2,57,321.89876535714,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,6,28,307.8242521645,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,11,13,361.41959842163,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   A,2,5,,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  A,1,7,336.861,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,27,39,410.26176470588,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,10,29,308.08642857143,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,23,29,405.792,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,6,19,315.76313998254,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,9,22,308.57877820998,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,DNF,31,426.95371428571,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,DNF,31,448.468,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,DNF,39,467.38128809524,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,69,72,405.88131428571,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,63,70,415.09821403126,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,36,59,329.48951724138,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,58,72,431.10193049069,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,24,64,353.68548563218,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,36,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,24,57,310.25633928571,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,32,37,376.01426478749,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,48,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,44,77,338.52453947368,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,30,77,337.22989912281,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,47,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,25,63,338.74106989247,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,31,63,352.37157206761,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,DNF,42,483.70399848881,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,18,30,398.81803747462,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,29,31,475.49736779114,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,28,36,352.98978966478,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,47,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,17,32,393.41964832219,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,11,32,298.305625,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,1,25,305.49566666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,64,65,402.57086979167,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,4,35,317.75413541667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,18,49,316.40480952381,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,2,7,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,1,7,345.912,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,8,53,292.67149144603,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,19,50,382.33178666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,15,47,377.8947048674,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,8,47,333.7508306302,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,14,45,368.58651515152,
Sun Devil Criterium,2019-02-24,Men Collegiate 60 Minute  A,4,8,370.1385,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,29,29,425.49351190894,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,29,29,425.49351190894,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,18,23,402.13636395986,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,5,23,339.27259090909,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,18,23,405.38435415449,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Collegiate 40 Minute  A,3,3,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,24,37,422.74516666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
