Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,21,58,527.24137931034,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,16,20,585.78713595573,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,33,52,564.27884615385,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,25,52,536.96831578947,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,27,51,563.95895802099,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,12,61,483.89395470276,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,51,62,578.39499543782,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,22,57,512.56520434302,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,40,57,,
Tour of the Battenkill,2010-04-10,4 Women Blue (35+),5,34,515.1288227275,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,11,19,510.85562110981,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,15,28,542.29672292123,
Tour de Syracuse,2010-05-23,Women 4   ,6,19,491.87151851852,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,13,37,490.80525,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,26,36,576.23683987653,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,11,35,484.7235639048,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,DNF,44,,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,33,60,535.07132163298,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,19,30,532.30453112587,
