Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2010-05-8,Masters 40+,9,14,356.32484433654,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,DNF,22,410.48751210215,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,13,19,368.22747744082,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,32,35,426.07327887234,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,14,24,358.89639393939,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  27,2,3,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,17,23,372.89060606061,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,11,28,348.31519644505,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,3,18,325.31672839506,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,13,30,360.74555401971,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,9,24,364.47054545455,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,36,52,475.325,
