Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,19467,Michael,Rosenhaus,Central Jersey Cycling Team,25:16.79,45870,,,
Men Cat1/2/3,2,2754,William,O'donnell,Westwood Velo,26:13.49,225893,,,
Men Cat1/2/3,3,33544,Vlad,Preoteasa,Kissena Cycling Club,26:59.59,350162,,,
Men Cat1/2/3,4,96988,Edward,Yatkowsky,Iron Bridge / Tarmac Cycling,34:37.46,393411,,,
Men Cat1/2/3,DNF,845,David,Freifelder,Westwood Velo,,200872,,,
Men Cat4/5,1,77692,Luis,Rivera,Century Road Club Assoc,26:22.99,278746,430.011665438,349.39380673136,
Men Cat4/5,2,18724,James,Kelly,Liberty Cycle Inc.,27:26.44,252035,408.56,357.48475109416,
Men Cat4/5,3,251,Andrew,Gillis,Team Danbury Audi,27:28.81,280014,429.95461199304,365.57569545695,
Men Cat4/5,4,64351,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,27:31.47,378628,394.64,373.66663981975,
Men Cat4/5,5,54042,Glen,Haggan,Cycles 54,27:33.89,336092,387.27,381.75758418254,
Men Cat4/5,6,38321,Anthony,Sambrato,Westwood Velo,27:37.20,354634,365.87,389.84852854534,
Men Cat4/5,7,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,28:41.99,213498,373.15,397.93947290814,
Men Cat4/5,8,38283,Wade,Wegner,Gruppo Sportivo Gran Fondo New York,28:44.59,348258,453.22,406.03041727093,
Men Cat4/5,9,95467,Kevin,Eng,Cycle Craft Racing,28:48.09,258649,456.53,414.12136163373,
Men Cat4/5,10,18755,Alex,Baron,VELORIGIN Performance,28:51.04,292349,432.14776052628,422.21230599652,
Men Cat4/5,11,8741,Michael,Novich,SignatureCycles/Rockstar Games,29:26.08,290551,405.1,430.30325035932,
Men Cat4/5,12,69781,Brandy,Boyle,Liberty Cycle,29:44.51,374874,414.47,438.39419472211,
Men Cat4/5,13,102549,Devin,Gallagher,,30:32.38,439203,524.26808585859,446.48513908491,
Men Cat4/5,14,22933,Jeff,Lamb,Liberty Cycle,30:49.44,223048,482.5240415422,454.5760834477,
Men Cat4/5,15,2190,Edward,Novak,Iron Bridge / Tarmac Cycling,30:55.90,226728,319.96,462.6670278105,
Men Cat4/5,16,95079,Brian,Rosenblatt,Somerset Wheelmen,32:01.77,229274,479.78,470.7579721733,
Men Cat4/5,17,1208,Eric,Carlson,Westwood Velo,32:23.61,80344,363.95283670793,478.84891653609,
Men Cat4/5,DNF,33268,Ryan,Siebert,,,279890,359.07359827103,495.03080526168,
Men Cat4/5,18,77727,Mark,Gitlen,VELORIGIN Performance,33:29.52,395596,450,486.93986089889,
Men Cat4/5,DNF,48142,Jose,Mendez,Century Road Club Assoc,,435248,402.56743518519,495.03080526168,
Men Cat4/5,DNF,32106,Theo,Spilka,Westwood Velo,,345124,458,495.03080526168,
Men Cat4/5,DNF,103534,Charles,Yoo,Breakaway Courier/CBOE,,358851,450,495.03080526168,
Men Cat4/5,DNF,41102,Matthew,Vinetti,,,110811,478.5194466985,495.03080526168,
Men Cat4/5,DNF,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,,395654,398.97,495.03080526168,
Men Cat4/5,DNF,54032,Paul,Cresti,Knapp's Cyclery Racing,,330312,423.66,495.03080526168,
Men Cat4/5,DNF,103535,Ismael,Alsina,,,,450,495.03080526168,
Men Cat4/5,DNF,103536,Tomas,Martinez,Century Road Club Assoc,,422212,450,495.03080526168,
Men Cat4/5,DNF,103537,Stephen,Katz,Westwood Velo,,193632,450,495.03080526168,
Men CRCA Open,1,1473,Phil,Penman,Weather Channel,25:02.19,234885,,,
Men CRCA Open,2,8259,Chris,Gurr,e2Value,26:58.72,266651,,,
Men Junior 13-14,1,87757,Aidan,Carter,Liberty Cycle,31:02.54,411594,,,
Men Junior 13-14,2,95074,Aidan,Duffy,Somerset Wheelmen,34:51.50,429686,,,
Men Junior 13-14,3,97737,Noah,Jerris,Somerset Wheelmen,38:37.34,431787,,,
Men Junior 13-14,4,54037,Brayden,Andre',Somerset Wheelmen,39:44.54,354932,,,
Men Junior 15-16,1,41519,Perry,Andre,Somerset Wheelmen,30:02.81,297658,,,
Men Junior 15-16,2,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,31:37.85,348068,,,
Men Junior 15-16,3,64286,Jack,Jibb,,,,,,
Men Junior 17-18,1,67678,Kaan,Sarci,Junior Development,27:04.15,384651,,,
Men Junior 17-18,2,95095,Tucker,Coburn,,34:18.36,440567,,,
Men Junior 9-12,1,87752,Bram,Carter,Liberty Cycle,38:04.14,411595,,,
Men Junior 9-12,2,80560,Matthew,Parry,Somerset Wheelmen,39:11.09,405129,,,
Men Master 35+,1,1117,Andreas,Runggatscher,Finkraft,24:22.91,189842,,,
Men Master 35+,2,22038,Christopher,Fritz,Pro Pedals Bike Shop,25:17.74,230507,,,
Men Master 35+,3,2711,Brian,Lariviere,Team Bulldog,25:36.02,93139,,,
Men Master 35+,4,21697,David,Gardner,Cycle Fitters,26:35.22,300110,,,
Men Master 35+,5,54041,Michael,Dworkin,FHC Cycling Club,28:03.73,229818,,,
Men Master 45+,1,6044,Steven,Goldman,Westwood Velo,25:09.68,214939,253.18,251.034,
Men Master 45+,2,18528,David,Hussey,Five Four Sports,26:03.71,264285,304.37,276.7005,
Men Master 45+,3,27758,Guy,Poirier,Bethel Cycle Sport Club,26:36.13,319160,279.23,302.367,
Men Master 45+,4,3533,Mark,Curran,Knapp's Cyclery Racing,26:40.49,272666,340.76,328.0335,
Men Master 45+,5,25380,Chuck,Crocco,Somerset Wheelmen,27:11.25,196092,408.01,353.7,
Men Master 45+,6,22006,Tim,Borsetti,Cycles 54,27:26.22,197646,353.7,379.3665,
Men Master 45+,7,2772,Chris,Facas,Westwood Velo,27:48.58,43711,416.36,405.033,
Men Master 45+,8,25213,Craig,Rotile,Finkraft,31:26.39,302367,400,430.6995,
Men Master 45+,DNF,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,395.34567558434,482.0325,
Men Master 45+,9,95459,Andrew,Jessup,,33:35.40,,510.922,456.366,
Men Master 50+ CRCA,1,341,George,Suter,DieHard-Think Racing,26:37.79,109196,364.41904555378,313.71494627651,
Men Master 50+ CRCA,2,6843,Jon,Orcutt,AXIS,26:53.91,185052,349.31362519429,330.38161294318,
Men Master 50+ CRCA,3,3196,Eutimio,Quintero,Foundation,27:38.96,193174,331.98381684031,347.04827960985,
Men Master 50+ CRCA,4,3939,Robert,Stern,DieHard-Think Racing,27:39.13,47733,358.77,363.71494627651,
Men Master 50+ CRCA,5,1185,David,Carr,e2Value,28:00.85,256699,369.25,380.38161294318,
Men Master 50+ CRCA,DNF,27589,Gregory,Lowdermilk,Sids Bikes NYC,,296165,475.59301034638,413.71494627651,
Men Master 50+ CRCA,6,96981,Barry,Gragg,Century Road Club Assoc,30:15.17,432306,473.76568187909,397.04827960985,
Men Master 55+,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,26:22.39,157351,305.8,289.299,
Men Master 55+,2,21805,Lawrence,Towner,Team ProPower Coaching,26:26.64,35822,315.19,307.7055,
Men Master 55+,3,2619,Dana,Fallon,Team ProPower Coaching,26:55.86,50966,343.34,326.112,
Men Master 55+,4,25872,Ed,Troianello,High Gear/Trek/WW,27:33.11,197533,337.24,344.5185,
Men Master 55+,5,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes.com,29:11.78,195787,382.51,362.925,
Men Master 55+,6,5870,Steven,Tinston,Westwood Velo,29:18.98,77226,524.1766,381.3315,
Men Master 55+,7,100075,Ralph,Kern,,30:45.58,,438.55036893143,399.738,
Men Master 55+,8,19187,Robert,Olsson,,31:02.27,305171,496.93516477288,418.1445,
Men Master 55+,DNF,93518,Michael,Patrick liam smith,Pro Pedals Bike Shop,,79387,420.73057737393,436.551,
Men Master 55+,DNF,23532,Eugene,Elsea,HPC/LIST,,283468,440.78606194742,436.551,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,27:51.08,59096,,,
Men Master 65+,2,9246,Joe,Saling,SOMERSET WHEELMEN,31:22.15,45887,,,
Men Master 65+,3,37640,Richard,Egnor,Iron Bridge / Tarmac Cycling,34:30.36,335538,,,
Men Master 65+,4,85015,John,Del pup,,40:21.69,247433,,,
Men Non,1,28756,Anthony,Fatuzzo,VELORIGIN Performance,26:42.73,340902,317.00009709283,309.36455509723,
Men Non,2,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,28:06.94,397088,358.02,320.12234452132,
Men Non,3,9972,Michael,Malavarca,Team ProPower Coaching,28:14.06,301534,386.39490034317,330.8801339454,
Men Non,4,79400,Mike,Kucharski,Team Bulldog,28:37.95,244770,347.46,341.63792336948,
Men Non,5,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,28:48.33,377521,415.01,352.39571279357,
Men Non,6,79486,James,Terrani,Kruis CX p/b Repucom,28:49.47,396241,469.54315746152,363.15350221765,
Men Non,7,32105,Michael,Franco,Liberty Cycle,29:17.95,340296,414.88378053161,373.91129164174,
Men Non,8,14289,Chris,Dawson,,29:33.06,308257,361.13,384.66908106582,
Men Non,9,75785,Marek,Schnee,,29:36.72,390963,492.66572574822,395.42687048991,
Men Non,10,20563,Tom,O'neill,,29:59.13,313832,340.60685599021,406.18465991399,
Men Non,11,77641,Richard,Bastone,,30:02.68,97199,422.77634469478,416.94244933807,
Men Non,12,77715,James,Lyman,MBCR mineola bike club racing,30:07.43,375331,447.60200766445,427.70023876216,
Men Non,13,66939,Villiers,Terblanche,,30:12.55,384850,450,438.45802818624,
Men Non,14,74332,Ben,Wahlstrand,Eumaeus Asset Management - Fuoriclasse,30:24.07,385013,450,449.21581761033,
Men Non,15,97745,James,Carter,Liberty Cycle Inc.,30:25.39,431347,510.98616666667,459.97360703441,
Men Non,16,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,30:34.22,209233,399.04,470.73139645849,
Men Non,17,2823,Matthew,Jackson,,31:17.37,139827,491.66652083333,481.48918588258,
Men Non,18,102998,Chris,Grech,Westwood Velo,31:38.66,432739,450,492.24697530666,
Men Non,19,2326,Mark,Underwood,Iron Bridge / Tarmac Cycling,31:42.12,279307,448.43163522065,503.00476473075,
Men Non,20,38290,Paul,Malarcher,Liberty Cycle,31:58.71,349378,501.17,513.76255415483,
Men Non,21,19429,Bogert,Kisch,Team ProPower Coaching,32:55.50,231647,496.07,524.52034357892,
Men Non,22,67672,Mahesh,Moorjani,Westwood Velo,33:06.22,379546,570.40382130029,535.278133003,
Men Non,23,95308,Glenn,Stoll,Team ProPower Coaching,34:07.39,67490,517.64409073271,546.03592242708,
Men Non,24,67805,Todd,Potter,hatchmap cycling,34:41.03,301049,462.77205833333,556.79371185117,
Men Non,25,103546,Igor,Galynker,,36:04.39,438415,450,567.55150127525,
Men Non,26,25889,Michael,Graback,Liberty Cycle Inc.,49:36.56,54234,422.80389267554,578.30929069934,
Men Non,DNF,76476,Carlos,Rosso,Breakaway Courier/CBOE,,394052,517.78164284779,589.06708012342,
Men Non,DNF,80429,Peter,Loeb,VELORIGIN Performance,,287144,482.41363146262,589.06708012342,
Men Non,DNF,2711,Brian,Lariviere,Team Bulldog,,93139,357.67028561365,589.06708012342,
Men Non,DNF,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,416.91,589.06708012342,
Men Non,DNF,76775,Tongwoo,Tony kim,Westwood Velo,,400862,446.89306573967,589.06708012342,
Men T,1,103538,Westwood,Velo #1,,24:06.47,,450,405,
Men T,2,103539,Propower,Coaching #1,,26:21.69,,450,421.66666666667,
Men T,3,103540,Rockstar,/ signature,,27:26.82,,450,438.33333333333,
Men T,4,103541,Down,Cycles,,28:24.76,,450,455,
Men T,5,103542,Propower,Coaching #2,,28:28.69,,450,471.66666666667,
Men T,6,103543,Westwood,Velo #2,,29:21.61,,450,488.33333333333,
Men T,7,103544,Ironbridge,/ tarmac,,32:51.82,,450,505,
Men T,DNF,103545,Fhc,Cycling club,,,,450,521.66666666667,
Women 4,1,133190,Kate,Tormey,,32:08.05,,,,
Women 4,2,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,34:45.31,423970,,,
Women 4,3,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,36:11.35,371685,,,
Women 4,DNF,103533,Meg,Gardiner,,,,,,
Women 4,4,95076,Laurie,Beland,,36:43.57,432897,,,
Women CRCA Open,1,8293,Jamie,Nicholson-leener,Dave Jordan Racing,28:44.87,110488,,,
Women CRCA Open,2,6892,Cindy,Ma,Houlihan Lokey,31:47.44,127969,,,
Women CRCA Open,3,49830,Lisa,Mirabella,Houlihan Lokey,33:54.80,334526,,,
Women CRCA Open,DNF,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,,127444,,,
Women CRCA Open,DNF,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,,,,
Women Junior 15-18,1,95312,Madeleine,Hanley,Mid-Atlantic Junior Cycling,38:14.01,424443,,,
Women Non,1,52487,Jodee,Novak,Iron Bridge / Tarmac Cycling,31:38.58,364895,519.8,479.811,
Women Non,2,64266,Christina,Cone,Live Love Velo,33:08.39,382284,550.43,507.74566666667,
Women Non,3,30167,Jennifer,Defalco,NJ/NY Colavita Racing Regional Team,33:18.74,276427,529.14,535.68033333333,
Women Non,4,30169,Christine,Castaldo,Iron Bridge / Tarmac Cycling,33:50.76,326520,605.15016247272,563.615,
Women Non,5,9698,110 maria,Murphy,Finkraft,34:23.92,174111,588.31467216866,591.54966666667,
Women Non,DNF,67670,Denise,Bishop,Midatlantic Colavita Women,,401088,477.38,647.419,
Women Non,6,38308,Tracy,Andre',Somerset Wheelmen,37:03.86,317700,576.8,619.48433333333,
Women Non,DNF,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,,275341,529.33,647.419,
Women Non,DNF,8293,Jamie,Nicholson-leener,Dave Jordan Racing,,110488,487.53465315806,647.419,
Women Open,1,199,Elizabeth,Tyrell,Somerset Wheelmen,29:15.55,49047,,,
Women Open,2,30596,Megan,Cea,Team Danbury Audi,29:35.50,340524,,,
Women Open,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,31:08.10,304541,,,
