Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,20,33,515.32386666667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,22,48,487.50435840278,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,19,30,518.03923355556,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,29,41,557.12299389784,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,21,24,564.59650101703,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,17,26,523.79965886565,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,19,24,541.48152559048,
OSRS Finale - GC,2013-05-19,Men Cat 5,20,24,548.90881008334,
Lionheart Grand Prix,2013-08-10,Men 5 Open,28,38,540.80992786051,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,30,52,511.32331275942,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,21,50,446.78571428571,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,33,60,494.45407047619,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,19,40,506.66478807728,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,13,22,508.08056060606,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,16,34,516.35952380952,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,6,42,440.29074695268,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,21,42,500,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,13,18,533.23833333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,13,20,537.45777777778,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,DNF,24,595.50905,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,39,72,468.35729199772,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,24,39,530.35031152433,
 Ohio State Road Race Championship,2014-07-19,Men 5,25,31,560.99229118904,
Lionheart Grand Prix - Crit,2014-08-2,Men  5,6,19,453.23218558057,
Smith's Dairy Milk Race,2014-08-10,Men Cat 5  ,19,32,509.375,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,29,45,503.92945302314,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,20,26,554.72704259372,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,24,41,500.51263658908,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,35,41,541.90036186369,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,12,27,455.52347222222,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,17,21,556.57761056643,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,12,23,483.87795,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,14,39,447.08038026339,
Tour de Xenia,2015-05-31,Men Cat 4,21,31,528.09012962963,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,20,50,448.26936387683,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 4/5,14,26,485.46505896648,
Tour de Grandview,2015-06-26,Men  Cat 4/5,21,51,432.7371341371,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,39,58,487.90555207536,
Madeira Criterium,2015-06-28,Men  Cat 4/5,28,45,487.35329936719,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,DNF,32,571.56219047619,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,12,31,423.84483199504,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,45,51,508.03562666667,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,DNF,43,570.89213876543,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,28,41,502.77289808407,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,19,25,502.92790839242,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,30,37,512.44880555556,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,,
Galion CritFest,2016-06-11,Men  Cat 4/5,12,24,457.24848871901,
Galion CritFest,2016-06-11,Men  Cat 3/4,17,25,462.48333333333,
Tour de Grandview,2016-06-17,Men  Cat 4-5,26,73,441.95523769743,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,39,49,503.21068937853,
Madeira Criterium,2016-06-26,Men Cat 4/5,23,35,487.98161764706,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,94,115,512.58144666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,43,78,473.04159090909,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,20,24,518.68521212121,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,DNF,47,583.84102679496,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,DNF,26,564.2098930443,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,11,38,420.73361340689,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,26,42,525.26354042891,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,12,39,416.66443363814,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,13,38,443.39863114075,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,12,48,431.69733521509,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,24,42,472.04417647059,
Tour de Grandview,2017-06-16,Men  Cat 4/5,16,74,414.6599949495,
Tour de Grandview,2017-06-16,Men  Cat 3/4,44,58,482.74464519095,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,20,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,23,48,450.54461111111,
Madeira Criterium ,2017-06-25,Men CAT 4/5,9,39,408.38134868421,
Madeira Criterium ,2017-06-25,Men CAT 3/4,30,40,483.25552083333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,17,72,395.35250505051,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,79,104,500.97403546099,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,28,43,501.97849166667,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,10,24,435.05054545455,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,15,17,483.46275,
Sylvania Cycling Classic ,2018-06-9,Men 35-39 Masters,2,2,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,18,76,416.73814610832,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,DNF,58,549.27453333333,
Madeira Criterium ,2018-06-29,Men CAT 4/5,14,35,440.3593346588,
Madeira Criterium ,2018-06-29,Men CAT 3/4,25,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,58,73,452.05159734168,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,33,55,487.3059691358,
Ashland Criterium,2018-07-8,Men Cat 4/5,13,31,475.73084615385,
Ashland Criterium,2018-07-8,Men Cat 3/4,DNF,16,514.32734385731,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,9,25,429.28716666667,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,11,32,410.2931875,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,16,20,472.18908223841,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,DNF,69,516.07534482759,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,33,61,475.75861111111,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,13,19,491.70977777778,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,25,34,508.50628431373,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,29,61,506.84115,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,66,72,523.6166712963,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,37,74,504.74746,
IU Health Indy Criterium,2019-07-13,Cat 4/5,23,65,428.08213541667,
IU Health Indy Criterium,2019-07-13,Cat 3/4,69,83,521.69806756757,
Columbus Criterium Series,2022-05-11,Category B,12,21,427.73878068795,
Columbus Criterium Series,2022-05-25,Men Category B,16,21,441.06297924598,
The Newmark Center Classic,2022-05-29,Men  Cat 4/5,11,16,468.41771640798,
Columbus Criterium Series,2022-06-1,Men Category B,10,14,440.99216191779,
Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,5,16,405.29608003692,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,DNF,24,577.11874616452,
Tour de Grandview,2022-06-10,Men  Cat 4/5,24,36,495.62697164945,
Tour de Grandview,2022-06-10,Men  Cat 3/4,35,40,437.22914650804,
Columbus Criterium Series,2022-06-15,Men Category B,8,13,419.69099956719,
Madeira Criterium,2022-06-24,Men  Category 4/5,11,21,424.91642220582,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,21,39,504.15649156192,
Kings Crit,2023-04-23,Men cat 4/5,12,18,467.27112257335,
Kings Crit,2023-04-23,Men cat 3/4/5,11,17,422.08399715317,
Columbus Criterium Series,2023-05-24,B Race,17,25,426.87003125027,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
Columbus Criterium Series,2023-05-31,B Race,16,23,445.17665257687,
Columbus Criterium Series,2023-06-7,B Race,15,23,442.56140920005,
Tour de Grandview,2023-06-10,Men 35+ Masters,DNF,37,461.10885265016,
Tour de Grandview,2023-06-10,Men  Cat 4/5,10,53,408.9368132331,
Tour de Grandview,2023-06-10,Men  Cat 3/4,DNF,58,435.78032264777,
Columbus Criterium Series,2023-06-14,B Race,14,27,432.74894337555,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,19,36,442.16518560826,
Hyde Park Blast Criterium,2023-06-24,Men Masters,27,31,423.46995257289,
