Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men Intro ,4,19,603.55555555556,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,407.35465116279,
Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,5,10,679,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,47,52,669.23076923077,
XPot 4.0,2014-03-29,Men Collegiate D1,20,29,638.02827270475,
XPot 4.0,2014-03-29,Men Collegiate D1,20,36,607.24159255247,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,20,24,647.12154073441,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,28,35,647.34769824561,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,25,42,635.56209769853,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,26,30,683.07692307692,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,DNF,38,700.58823529412,
