First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Pineda,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,48,58,374.72451190476,
Oscar,Pineda,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,7,96,241.51162946217,
Oscar,Pineda,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,25,41,284.08976666667,
Emily,Underwood,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,2,22,,
Emily,Underwood,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,2,20,459.51609881396,
Emily,Underwood,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,1,24,426.23992241316,
Emily,Underwood,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,10,24,554.31871641135,
Emily,Underwood,Tokeneke Classic,2010-08-8,Women 4             ,6,34,490.53498979592,
Emily,Underwood,Tour of the Catskills - GC,2010-08-1,Women,34,44,450.77065555887,
Emily,Underwood,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,32,52,466.90854745975,
Emily,Underwood,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,34,52,476.65676379973,
Emily,Underwood,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,32,52,444.45409792667,
Jose,Pineda,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,31,103,184.29655172414,
Robert,Olsson,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),93,101,567.23998,
Jose,Rosario,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,3,52,359.12879866312,
Edwin,Morel,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,39,81,149.4375,
Jeanette,Shelow-macdougall,Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,6,17,,
