Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Women 4   ,29,33,642.1875,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4 Master 35-99 ,18,13,697.91041369048,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,43,50,667.34028666667,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,20,37,679.80166666667,
Snelling Road Race,2011-02-26,Women Cat 4   ,14,31,588,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,11,28,574.38928571429,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,24,28,668.47775443234,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,20,22,695.15041666667,
Bariani Road Race,2011-03-27,Women Cat 4   ,50,51,627,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,5,8,600,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,2,11,517.8,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,9,11,654,
IC3 Dash for Cash,2011-06-4,Women Cat 4 Open  ,3,6,578.8,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,7,15,587.14285714286,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,27,53,583.63782051282,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,12,19,626.57096296296,
Berkeley Bicycle Club Criterium,2011-07-17,Women Masters  35-99 ,7,9,543.0932602124,
Dunnigan Hills Road Race,2011-08-13,Women - Masters 30+,3,6,548.53019047619,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,34,36,612.43337037037,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,20,36,580.88978431373,
Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,13,13,690,
Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,13,13,690,
Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,13,13,690,
Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,13,13,690,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,16,24,654.70961269677,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,19,24,668.2489634556,
Topsport Stage Race - RR,2012-03-31,Women Cat 4  ,12,13,694.41978607756,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,18,19,714.09703412885,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 4  ,6,11,600,
Topsport Stage Race - Crit,2012-04-1,Women Cat 4  ,10,11,690.64299463446,
County Center Criterium 2,2012-05-19,Women Cat 3/4  ,8,12,607.2927776208,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,1,19,503.90179028296,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,6,14,565.92269221318,
IC3 Dash for Cash,2012-06-2,Women Cat 4  ,5,9,600,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,8,10,635.01826549787,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,13,29,586.35288628459,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,13,16,519.59298028494,
Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,6,16,528.98583313484,
Petaluma Wine Country Criterium,2012-08-18,Women Cat 4  ,2,5,,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,32,32,579.63140625,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,20,20,718.8117,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,8,9,565.87764223028,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat1/2/3 Master 35+,5,6,496.107,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,19,20,551.5744,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,5,8,483.455,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,14,23,518.2836969697,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,DNF,8,638.14406060606,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,10,17,507.60916898148,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,6,24,436.02552727315,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,15,23,516.22924447764,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,DNF,24,640.32580252792,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,15,20,541.77513333333,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,15,20,542.20998253815,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,19,20,563.247425,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,13,20,521.91879280635,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,6,10,598.7,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,9,12,553.16005555556,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,19,21,576.5612,
Steve Dunlap Time Trial,2014-06-8,Women Cat 3 Open  (30 Kilometers),7,8,539.226041552,
Colavita Norcal Grand Prix,2014-07-20,Women 3,5,12,474.94777777778,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,15,21,492.1914,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,13,15,570.21511904762,
Dunnigan Hills Road Race,2014-08-9,Women 3,14,16,572.63242857143,
San Ardo Road Race,2014-08-16,Women Master 40-44,3,5,,
Giro Di San Francisco,2014-09-1,Women 3,DNF,16,585.36833333333,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,11,20,534.10225,
Snelling Road Race,2015-02-21,Women Cat 3,14,29,521.93557698137,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,30,37,608.65588235294,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,DNF,61,692.37089285714,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Merckx Open,2,6,498.23801970457,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,5,14,506.25565708846,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,7,14,518.53,
Topsport Stage Race - RR,2015-04-11,Women Cat 3,11,13,571.1351434967,
Topsport Stage Race - TT,2015-04-12,Women Cat 3,2,11,440.38837083525,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 3,6,11,507.22,
Topsport Stage Race - GC,2015-04-12,Women Cat 3,6,11,503.57158600217,
Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,10,14,614.09291666667,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 123,11,12,516.074,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,9,18,520.98696296296,
Dunnigan Hills Road Race,2015-08-15,Women Cat 3,15,24,548.71836363636,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Merckx Open,2,5,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,2,17,433.5835663505,
Giro Di San Francisco,2015-09-7,Women Cat 3,17,22,554.2665,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,18,18,630.78082588415,
Snelling Road Race,2016-02-20,Women Cat 3,19,35,580.58378205128,
Madera County Stage Race,2016-03-5,Women Cat 3,5,8,522.97838981755,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 3,5,8,539.30499471375,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 3,6,7,597.69466666667,
Madera County Stage Race - GC,2016-03-6,Women Cat 3,6,7,591.8405275413,
Turlock Lake Road Race,2016-04-9,Women Cat 3,8,9,609.71075,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,7,13,502.1047578195,
Golden State Race Series,2016-04-30,Women Cat 3,10,18,538.91,
Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,7,10,545.81349333049,
Golden State Race Series,2016-05-1,Women Cat 3,8,23,502.30014977685,
Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,4,9,510.54975,
Calaveras Time Trial ,2016-06-19,Women Cat 3,6,6,557.5871617212,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,5,11,508.70946666667,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,13,20,515.2103,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,6,9,531.85475,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,15,20,597.53933333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Master 35+ Cat 1/2/3,2,3,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,13,17,625.55233333333,
Giro Di San Francisco,2016-09-5,Women Cat 3,14,19,566.93874074074,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,26,32,624.45708241613,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,16,29,548.7672127528,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,14,26,516.71225810275,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,23,26,604.80507312544,
Snelling Road Race,2017-03-4,Women Cat 3,16,23,566.90958333333,
Golden State Race Series,2017-05-6,Women Cat 3,8,14,532.535,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,18,23,574.51963636364,
Golden State Race Series,2017-05-7,Women Cat 3,10,12,625.12583333333,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,17,23,559.50363636364,
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,7,14,539.80547619048,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 3,7,11,605.11663333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,10,16,524.20588055556,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,9,13,620.20166666667,
San Ardo Road Race,2017-08-19,Women Cat 3,4,5,,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Merckx Open,2,6,500.88407624531,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 3,5,7,490.38166666667,
Esparto Time Trial,2017-08-27,Women Master 35+,8,12,528.51498682447,
Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,8,10,609.328,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 3,3,3,,
Athlone Time Trial,2018-09-15,Women Master 45-49,1,1,,
Esparto Time Trial,2019-09-21,Women Master 45-49,3,3,,
Athlone Time Trial,2022-09-3,Women Master 50-54 Open,2,2,,
Ahtlone Time Trial,2023-09-2,Women Master 50-54 Open,2,2,,
